﻿POSITION;NUMBER;TEAM;DRIVER_1;DRIVER_2;DRIVER_3;DRIVER_4;VEHICLE;TYRES;CLASS;GROUP;DIVISION;STATUS;LAPS;TOTAL_TIME;GAP_FIRST;GAP_PREVIOUS;FL_LAPNUM;FL_TIME;FL_KPH;DRIVER_5;
18;34;Murillo Racing;Christian Szymczak;Christopher Stone;;;Mazda MX-5;C;ST;;;Classified;34;1:01'32.740;1 Laps;7.196;5;1'41.255;128.1;;
19;27;Freedom Autosport;Britt Casey Jr;Mark Drennan;;;Mazda MX-5;C;ST;;;Classified;34;1:01'33.401;1 Laps;0.661;5;1'41.362;127.9;;
20;25;Freedom Autosport;Chad McCumbee;Stevan McAleer;;;Mazda MX-5;C;ST;;;Classified;34;1:01'33.724;1 Laps;0.323;5;1'41.459;127.8;;
21;26;Freedom Autosport;Liam Dwyer;Andrew Carbonell;;;Mazda MX-5;C;ST;;;Classified;34;1:01'34.918;1 Laps;1.194;6;1'41.700;127.5;;
22;52;MINI JCW Team;Nate Norenberg;Mark Pombo;;;MINI JCW;C;ST;;;Classified;34;1:01'35.448;1 Laps;0.530;6;1'41.404;127.9;;
23;81;BimmerWorld Racing;Ari Balogh;Greg Liefooghe;;;BMW 328i;C;ST;;;Classified;34;1:01'37.134;1 Laps;1.686;5;1'41.304;128.0;;
24;37;MINI JCW Team;Mike LaMarra;James Vance;;;MINI JCW;C;ST;;;Classified;33;1:00'00.828;2 Laps;1 Laps;4;1'41.210;128.1;;
25;54;JDC-Miller Motorsports;Michael Johnson;Stephen Simpson;;;BMW 228i;C;ST;;;Classified;33;1:00'01.755;2 Laps;0.927;8;1'42.641;126.3;;
26;17;RS1;Spencer Pumpelly;Nick Galante;;;Porsche Cayman;C;ST;;;Classified;33;1:00'01.923;2 Laps;0.168;7;1'42.595;126.4;;
27;18;RS1;Connor Bloum;Aurora Straus;;;Porsche Cayman;C;ST;;;Classified;33;1:00'04.846;2 Laps;2.923;3;1'41.985;127.1;;
28;44;CRG-I Do Borrow;Sarah Cattaneo;Owen Trinkler;;;Nissan Altima;C;ST;;;Classified;33;1:00'06.868;2 Laps;2.022;6;1'41.969;127.2;;
29;65;Murillo Racing;Tim Probert;Brent Mosing;Justin Piscitell;;Porsche Cayman;C;ST;;;Classified;33;1:00'07.884;2 Laps;1.016;26;1'43.040;125.8;;
30;73;MINI JCW Team;Derek Jones;Mat Pombo;;;MINI JCW;C;ST;;;Classified;33;1:00'22.165;2 Laps;14.281;2;1'41.601;127.6;;
31;56;Murillo Racing;Eric Foss;Justin Piscitell;;;Porsche Cayman;C;ST;;;Classified;18;1:01'37.781;17 Laps;15 Laps;2;1'41.427;127.8;;
32;31;Bodymotion Racing;Devin Jones;Drake Kemper;;;Porsche Cayman;C;ST;;;Classified;16;27'39.173;19 Laps;2 Laps;3;1'42.073;127.0;;
