﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;
52;0;1;2:10.995;0;;1:07.731;0;35.764;0;27.500;0;112.3;2:10.995;12:37:10.995;1:07.731;0:35.764;0:27.500;197.1;Kurt Fazekas;0:00:24.695;GT3G;;Kelly-Moss Road and Race;Porsche;
52;0;2;1:33.158;0;;37.034;0;33.512;0;22.612;0;158.0;3:44.153;12:38:44.153;0:37.034;0:33.512;0:22.612;227.0;Kurt Fazekas;;GT3G;;Kelly-Moss Road and Race;Porsche;
52;0;3;1:26.823;2;;33.783;2;30.971;0;22.069;2;169.5;5:10.976;12:40:10.976;0:33.783;0:30.971;0:22.069;240.3;Kurt Fazekas;;GT3G;;Kelly-Moss Road and Race;Porsche;
52;0;4;1:50.706;0;B;34.055;0;30.879;0;45.772;0;132.9;7:01.682;12:42:01.682;0:34.055;0:30.879;0:45.772;236.2;Kurt Fazekas;;GT3G;;Kelly-Moss Road and Race;Porsche;
52;0;5;4:32.189;0;;3:36.110;0;33.469;0;22.610;0;54.1;11:33.871;12:46:33.871;3:36.110;0:33.469;0:22.610;219.8;Kurt Fazekas;0:03:22.705;GT3G;;Kelly-Moss Road and Race;Porsche;
52;0;6;1:26.966;0;;33.925;0;30.950;0;22.091;0;169.2;13:00.837;12:48:00.837;0:33.925;0:30.950;0:22.091;241.9;Kurt Fazekas;;GT3G;;Kelly-Moss Road and Race;Porsche;
52;0;7;1:29.112;0;;34.049;0;31.755;0;23.308;0;165.1;14:29.949;12:49:29.949;0:34.049;0:31.755;0:23.308;200.5;Kurt Fazekas;;GT3G;;Kelly-Moss Road and Race;Porsche;
56;0;1;2:21.594;0;;1:13.852;0;37.380;0;30.362;0;103.9;2:21.594;12:37:21.594;1:13.852;0:37.380;0:30.362;176.0;David Baker;0:00:34.275;GT3P;M;Topp Racing;Porsche;
56;0;2;1:31.152;0;;35.326;0;30.611;0;25.215;0;161.4;3:52.746;12:38:52.746;0:35.326;0:30.611;0:25.215;246.6;David Baker;;GT3P;M;Topp Racing;Porsche;
56;0;3;1:27.644;0;;34.618;0;30.811;0;22.215;0;167.9;5:20.390;12:40:20.390;0:34.618;0:30.811;0:22.215;247.1;David Baker;;GT3P;M;Topp Racing;Porsche;
56;0;4;1:49.092;0;B;34.519;2;30.463;0;44.110;0;134.9;7:09.482;12:42:09.482;0:34.519;0:30.463;0:44.110;246.6;David Baker;;GT3P;M;Topp Racing;Porsche;
56;0;5;4:22.709;0;;3:29.452;0;31.135;0;22.122;0;56.0;11:32.191;12:46:32.191;3:29.452;0:31.135;0:22.122;245.8;David Baker;0:03:16.518;GT3P;M;Topp Racing;Porsche;
56;0;6;1:27.332;0;;34.802;0;30.520;0;22.010;0;168.5;12:59.523;12:47:59.523;0:34.802;0:30.520;0:22.010;248.0;David Baker;;GT3P;M;Topp Racing;Porsche;
56;0;7;1:27.152;0;;34.940;0;30.406;0;21.806;0;168.9;14:26.675;12:49:26.675;0:34.940;0:30.406;0:21.806;249.7;David Baker;;GT3P;M;Topp Racing;Porsche;
56;0;8;1:26.954;2;;34.898;0;30.376;2;21.680;2;169.2;15:53.629;12:50:53.629;0:34.898;0:30.376;0:21.680;250.2;David Baker;;GT3P;M;Topp Racing;Porsche;
6;0;1;2:12.580;0;;1:07.488;0;37.117;0;27.975;0;111.0;2:12.580;12:37:12.580;1:07.488;0:37.117;0:27.975;184.1;David Ducote;0:00:23.206;GT3G;;Kelly-Moss Road and Race;Porsche;
6;0;2;1:35.503;0;;39.026;0;32.313;0;24.164;0;154.1;3:48.083;12:38:48.083;0:39.026;0:32.313;0:24.164;196.8;David Ducote;;GT3G;;Kelly-Moss Road and Race;Porsche;
6;0;3;1:26.433;0;;33.852;0;30.482;0;22.099;0;170.3;5:14.516;12:40:14.516;0:33.852;0:30.482;0:22.099;242.4;David Ducote;;GT3G;;Kelly-Moss Road and Race;Porsche;
6;0;4;1:50.978;0;B;33.641;2;30.745;0;46.592;0;132.6;7:05.494;12:42:05.494;0:33.641;0:30.745;0:46.592;241.5;David Ducote;;GT3G;;Kelly-Moss Road and Race;Porsche;
6;0;5;4:36.741;0;;3:41.584;0;32.015;0;23.142;0;53.2;11:42.235;12:46:42.235;3:41.584;0:32.015;0:23.142;221.2;David Ducote;0:03:25.130;GT3G;;Kelly-Moss Road and Race;Porsche;
6;0;6;1:26.028;2;;33.685;0;30.442;2;21.901;2;171.1;13:08.263;12:48:08.263;0:33.685;0:30.442;0:21.901;242.4;David Ducote;;GT3G;;Kelly-Moss Road and Race;Porsche;
6;0;7;1:41.816;0;;35.226;0;42.873;0;23.717;0;144.5;14:50.079;12:49:50.079;0:35.226;0:42.873;0:23.717;160.2;David Ducote;;GT3G;;Kelly-Moss Road and Race;Porsche;
6;0;8;1:53.839;0;B;35.993;0;36.046;0;41.800;0;129.3;16:43.918;12:51:43.918;0:35.993;0:36.046;0:41.800;177.3;David Ducote;;GT3G;;Kelly-Moss Road and Race;Porsche;
61;0;1;2:36.301;0;B;1:09.573;0;35.579;0;51.149;0;94.2;2:36.301;12:37:36.301;1:09.573;0:35.579;0:51.149;187.8;Scott Welham;0:00:29.500;GT3P;M;Kelly-Moss Road and Race;Porsche;
61;0;2;1:57.858;0;;1:04.311;0;31.072;0;22.475;0;124.9;4:34.159;12:39:34.159;1:04.311;0:31.072;0:22.475;245.8;Scott Welham;0:00:49.738;GT3P;M;Kelly-Moss Road and Race;Porsche;
61;0;3;1:28.339;0;;35.436;0;30.654;0;22.249;0;166.6;6:02.498;12:41:02.498;0:35.436;0:30.654;0:22.249;246.2;Scott Welham;;GT3P;M;Kelly-Moss Road and Race;Porsche;
61;0;4;2:15.913;0;B;39.956;0;41.563;0;54.394;0;108.3;8:18.411;12:43:18.411;0:39.956;0:41.563;0:54.394;157.3;Scott Welham;;GT3P;M;Kelly-Moss Road and Race;Porsche;
61;0;5;3:37.437;0;;2:43.641;0;31.138;0;22.658;0;67.7;11:55.848;12:46:55.848;2:43.641;0:31.138;0:22.658;244.1;Scott Welham;0:02:29.845;GT3P;M;Kelly-Moss Road and Race;Porsche;
61;0;6;1:27.680;2;;35.122;2;30.388;2;22.170;2;167.8;13:23.528;12:48:23.528;0:35.122;0:30.388;0:22.170;247.1;Scott Welham;;GT3P;M;Kelly-Moss Road and Race;Porsche;
61;0;7;1:28.135;0;;35.330;0;30.569;0;22.236;0;167.0;14:51.663;12:49:51.663;0:35.330;0:30.569;0:22.236;247.5;Scott Welham;;GT3P;M;Kelly-Moss Road and Race;Porsche;
61;0;8;1:29.117;0;;35.500;0;30.770;0;22.847;0;165.1;16:20.780;12:51:20.780;0:35.500;0:30.770;0:22.847;246.6;Scott Welham;;GT3P;M;Kelly-Moss Road and Race;Porsche;
69;0;1;2:32.843;0;;1:29.611;0;36.433;0;26.799;0;96.3;2:32.843;12:37:32.843;1:29.611;0:36.433;0:26.799;176.2;Dan Hardee;0:00:50.500;GT3P;M;TPC Racing;Porsche;
69;0;2;1:31.020;2;;36.249;2;30.834;2;23.937;0;161.7;4:03.863;12:39:03.863;0:36.249;0:30.834;0:23.937;237.0;Dan Hardee;;GT3P;M;TPC Racing;Porsche;
69;0;3;1:48.930;0;B;38.315;0;32.302;0;38.313;0;135.1;5:52.793;12:40:52.793;0:38.315;0:32.302;0:38.313;230.7;Dan Hardee;;GT3P;M;TPC Racing;Porsche;
69;0;4;2:36.030;0;B;1:02.020;0;37.975;0;56.035;0;94.3;8:28.823;12:43:28.823;1:02.020;0:37.975;0:56.035;142.9;Dan Hardee;0:00:37.619;GT3P;M;TPC Racing;Porsche;
69;0;5;3:42.082;0;;2:45.894;0;32.695;0;23.493;0;66.3;12:10.905;12:47:10.905;2:45.894;0:32.695;0:23.493;216.7;Dan Hardee;;GT3P;M;TPC Racing;Porsche;
69;0;6;1:31.135;0;;36.986;0;30.882;0;23.267;2;161.5;13:42.040;12:48:42.040;0:36.986;0:30.882;0:23.267;248.0;Dan Hardee;;GT3P;M;TPC Racing;Porsche;
69;0;7;1:32.173;0;;36.813;0;31.042;0;24.318;0;159.7;15:14.213;12:50:14.213;0:36.813;0:31.042;0:24.318;239.9;Dan Hardee;;GT3P;M;TPC Racing;Porsche;
7;0;1;2:03.186;0;;54.068;0;41.996;0;27.122;0;119.5;2:03.186;12:37:03.186;0:54.068;0:41.996;0:27.122;131.0;Maxwell Root;0:00:16.913;GT3P;;Wright Motorsports;Porsche;
7;0;2;1:30.961;0;;36.467;0;31.667;0;22.827;0;161.8;3:34.147;12:38:34.147;0:36.467;0:31.667;0:22.827;202.0;Maxwell Root;;GT3P;;Wright Motorsports;Porsche;
7;0;3;1:23.699;2;;32.745;2;29.787;2;21.167;2;175.8;4:57.846;12:39:57.846;0:32.745;0:29.787;0:21.167;248.0;Maxwell Root;;GT3P;;Wright Motorsports;Porsche;
7;0;4;1:23.867;0;;32.783;0;29.800;0;21.284;0;175.5;6:21.713;12:41:21.713;0:32.783;0:29.800;0:21.284;247.1;Maxwell Root;;GT3P;;Wright Motorsports;Porsche;
7;0;5;2:10.830;0;B;44.660;0;35.110;0;51.060;0;112.5;8:32.543;12:43:32.543;0:44.660;0:35.110;0:51.060;189.1;Maxwell Root;;GT3P;;Wright Motorsports;Porsche;
7;0;6;4:19.961;0;;3:21.812;0;35.986;0;22.163;0;56.6;12:52.504;12:47:52.504;3:21.812;0:35.986;0:22.163;236.2;Maxwell Root;0:03:05.520;GT3P;;Wright Motorsports;Porsche;
7;0;7;1:30.949;0;;34.191;0;32.899;0;23.859;0;161.8;14:23.453;12:49:23.453;0:34.191;0:32.899;0:23.859;200.2;Maxwell Root;;GT3P;;Wright Motorsports;Porsche;
