﻿TIME_UTC_SECONDS;TIME_UTC_STR;AIR_TEMP;TRACK_TEMP;HUMIDITY;PRESSURE;WIND_SPEED;WIND_DIRECTION;
1507217072;05-Oct-17 15:24:32;72.39992;102.00002;66;30.236164691;4.6;132;
1507217082;05-Oct-17 15:24:42;72.30002;102.00002;66;30.236164691;4.6;115;
1507217092;05-Oct-17 15:24:52;72.39992;102.00002;67;30.236164691;1.9;135;
1507217102;05-Oct-17 15:25:02;72.39992;102.00002;67;30.234983487;3.9;101;
1507217112;05-Oct-17 15:25:12;72.39992;102.00002;67;30.234983487;2.6;115;
1507217122;05-Oct-17 15:25:22;72.39992;102.00002;67;30.234983487;1.9;141;
1507217132;05-Oct-17 15:25:32;72.39992;102.00002;67;30.234983487;3.2;165;
1507217142;05-Oct-17 15:25:42;72.39992;102.99992;67;30.234983487;3.9;161;
1507217152;05-Oct-17 15:25:52;72.39992;102.99992;67;30.234983487;3.9;169;
1507217162;05-Oct-17 15:26:02;72.39992;102.99992;67;30.234097584;3.2;183;
1507217172;05-Oct-17 15:26:12;72.39992;102.99992;67;30.234097584;2.6;155;
1507217182;05-Oct-17 15:26:22;72.39992;102.99992;67;30.234097584;3.2;167;
1507217192;05-Oct-17 15:26:32;72.39992;102.99992;67;30.234097584;3.9;161;
1507217202;05-Oct-17 15:26:42;72.39992;102.99992;67;30.234097584;4.6;162;
1507217212;05-Oct-17 15:26:52;72.39992;102.99992;67;30.234097584;3.9;159;
1507217222;05-Oct-17 15:27:02;72.39992;102.99992;67;30.234097584;3.2;149;
1507217232;05-Oct-17 15:27:12;72.5;102.99992;67;30.234097584;3.9;149;
1507217242;05-Oct-17 15:27:22;72.39992;102.99992;67;30.234097584;1.9;138;
1507217252;05-Oct-17 15:27:32;72.39992;102.99992;67;30.234097584;2.6;140;
1507217262;05-Oct-17 15:27:42;72.5;102.99992;67;30.234097584;3.2;139;
1507217272;05-Oct-17 15:27:52;72.5;102.99992;67;30.234097584;2.6;147;
1507217282;05-Oct-17 15:28:02;72.5;102.99992;67;30.234983487;4.6;140;
1507217292;05-Oct-17 15:28:12;72.5;102.99992;67;30.234983487;4.6;116;
1507217302;05-Oct-17 15:28:22;72.5;102.99992;67;30.234983487;4.6;94;
1507217312;05-Oct-17 15:28:32;72.5;102.99992;67;30.234983487;3.2;68;
1507217322;05-Oct-17 15:28:42;72.5;102.99992;67;30.234983487;1.9;117;
1507217332;05-Oct-17 15:28:52;72.60008;102.99992;67;30.234983487;2.6;90;
1507217342;05-Oct-17 15:29:02;72.60008;104;67;30.236164691;1.9;90;
1507217352;05-Oct-17 15:29:12;72.60008;104;66;30.236164691;1.3;70;
1507217362;05-Oct-17 15:29:22;72.60008;104;66;30.236164691;1.9;70;
1507217372;05-Oct-17 15:29:32;72.60008;104;66;30.236164691;1.9;66;
1507217382;05-Oct-17 15:29:42;72.60008;104;66;30.236164691;2.6;59;
1507217392;05-Oct-17 15:29:52;72.60008;105.00008;66;30.236164691;5.2;108;
1507217402;05-Oct-17 15:30:02;72.60008;105.00008;66;30.234097584;3.9;56;
1507217412;05-Oct-17 15:30:12;72.60008;105.00008;66;30.234097584;4.6;80;
1507217422;05-Oct-17 15:30:22;72.60008;105.00008;66;30.234097584;4.6;103;
1507217432;05-Oct-17 15:30:32;72.60008;105.99998;66;30.234097584;3.2;87;
1507217442;05-Oct-17 15:30:42;72.60008;105.99998;66;30.234097584;3.9;95;
1507217452;05-Oct-17 15:30:52;72.60008;105.99998;67;30.234097584;5.2;120;
1507217462;05-Oct-17 15:31:02;72.60008;105.99998;67;30.234983487;4.6;129;
1507217472;05-Oct-17 15:31:12;72.60008;105.99998;67;30.234983487;4.6;109;
1507217482;05-Oct-17 15:31:22;72.60008;105.99998;67;30.234983487;4.6;119;
1507217492;05-Oct-17 15:31:32;72.60008;105.99998;67;30.234983487;3.9;111;
1507217502;05-Oct-17 15:31:42;72.60008;105.99998;66;30.234983487;3.2;119;
1507217512;05-Oct-17 15:31:52;72.60008;105.99998;66;30.234983487;2.6;94;
1507217522;05-Oct-17 15:32:02;72.60008;105.99998;66;30.234097584;1.3;94;
1507217532;05-Oct-17 15:32:12;72.60008;107.00006;66;30.234097584;1.3;94;
1507217542;05-Oct-17 15:32:22;72.60008;107.00006;66;30.234097584;1.9;104;
1507217552;05-Oct-17 15:32:32;72.60008;107.00006;67;30.234097584;1.3;106;
1507217562;05-Oct-17 15:32:42;72.60008;107.00006;67;30.234097584;3.2;119;
1507217572;05-Oct-17 15:32:52;72.60008;107.00006;67;30.234097584;3.9;104;
1507217582;05-Oct-17 15:33:02;72.60008;107.00006;67;30.234983487;4.6;77;
1507217592;05-Oct-17 15:33:12;72.60008;107.00006;67;30.234983487;5.9;84;
1507217602;05-Oct-17 15:33:22;72.60008;107.00006;66;30.234983487;6.5;77;
1507217612;05-Oct-17 15:33:32;72.60008;107.00006;66;30.234983487;5.2;91;
1507217622;05-Oct-17 15:33:42;72.60008;107.00006;66;30.234983487;3.9;66;
1507217632;05-Oct-17 15:33:52;72.60008;107.99996;66;30.234983487;4.6;75;
1507217642;05-Oct-17 15:34:02;72.60008;107.99996;66;30.233211681;5.2;94;
1507217652;05-Oct-17 15:34:12;72.60008;107.99996;66;30.233211681;3.2;76;
1507217662;05-Oct-17 15:34:22;72.60008;107.99996;66;30.233211681;5.9;88;
1507217672;05-Oct-17 15:34:32;72.60008;107.99996;66;30.233211681;3.9;71;
1507217682;05-Oct-17 15:34:42;72.60008;107.99996;66;30.233211681;5.2;73;
1507217692;05-Oct-17 15:34:52;72.60008;107.99996;66;30.233211681;6.5;54;
1507217703;05-Oct-17 15:35:03;72.60008;107.99996;66;30.233211681;5.2;74;
1507217713;05-Oct-17 15:35:13;72.60008;107.99996;66;30.233211681;3.9;69;
1507217723;05-Oct-17 15:35:23;72.5;107.99996;66;30.233211681;3.9;63;
1507217733;05-Oct-17 15:35:33;72.5;107.99996;66;30.233211681;3.9;94;
1507217743;05-Oct-17 15:35:43;72.5;107.99996;66;30.233211681;2.6;115;
1507217753;05-Oct-17 15:35:53;72.5;107.99996;66;30.233211681;3.9;117;
1507217763;05-Oct-17 15:36:03;72.5;107.99996;66;30.234097584;1.9;101;
1507217773;05-Oct-17 15:36:13;72.5;107.99996;66;30.234097584;1.9;101;
1507217783;05-Oct-17 15:36:23;72.39992;107.99996;66;30.234097584;2.6;137;
1507217793;05-Oct-17 15:36:33;72.39992;107.99996;66;30.234097584;4.6;118;
1507217803;05-Oct-17 15:36:43;72.39992;107.99996;66;30.234097584;4.6;88;
1507217813;05-Oct-17 15:36:53;72.5;107.99996;67;30.234097584;5.9;99;
1507217823;05-Oct-17 15:37:03;72.5;107.99996;67;30.234983487;5.9;105;
1507217833;05-Oct-17 15:37:13;72.39992;107.99996;67;30.234983487;2.6;117;
1507217843;05-Oct-17 15:37:23;72.39992;107.99996;67;30.234983487;3.2;127;
1507217853;05-Oct-17 15:37:33;72.5;107.99996;67;30.234983487;5.9;111;
1507217863;05-Oct-17 15:37:43;72.5;107.99996;66;30.234983487;3.2;76;
1507217873;05-Oct-17 15:37:53;72.5;107.99996;66;30.234983487;5.9;76;
1507217883;05-Oct-17 15:38:03;72.5;107.99996;66;30.234097584;3.2;74;
1507217893;05-Oct-17 15:38:13;72.5;107.99996;66;30.234097584;3.9;104;
1507217903;05-Oct-17 15:38:23;72.5;107.99996;66;30.234097584;2.6;92;
1507217913;05-Oct-17 15:38:33;72.5;107.99996;66;30.234097584;2.6;72;
1507217923;05-Oct-17 15:38:43;72.5;107.99996;66;30.234097584;3.2;71;
1507217933;05-Oct-17 15:38:53;72.5;107.99996;66;30.234097584;1.9;70;
1507217943;05-Oct-17 15:39:03;72.5;109.00004;66;30.234097584;1.9;89;
1507217953;05-Oct-17 15:39:13;72.5;109.00004;66;30.234097584;3.2;43;
1507217963;05-Oct-17 15:39:23;72.5;109.00004;67;30.234097584;1.9;74;
1507217973;05-Oct-17 15:39:33;72.60008;109.00004;67;30.234097584;2.6;115;
1507217983;05-Oct-17 15:39:43;72.60008;109.00004;67;30.234097584;2.6;108;
1507217993;05-Oct-17 15:39:53;72.5;109.00004;67;30.234097584;1.9;109;
1507218003;05-Oct-17 15:40:03;72.60008;109.00004;67;30.234097584;2.6;103;
1507218013;05-Oct-17 15:40:13;72.60008;109.00004;67;30.234097584;1.3;85;
1507218023;05-Oct-17 15:40:23;72.60008;109.00004;67;30.234097584;1.9;25;
1507218033;05-Oct-17 15:40:33;72.60008;109.99994;67;30.234097584;3.9;53;
1507218043;05-Oct-17 15:40:43;72.69998;109.99994;67;30.234097584;2.6;65;
1507218053;05-Oct-17 15:40:53;72.60008;109.99994;67;30.234097584;1.9;19;
1507218063;05-Oct-17 15:41:03;72.69998;109.99994;66;30.231144574;1.9;42;
1507218073;05-Oct-17 15:41:13;72.69998;109.99994;66;30.231144574;2.6;39;
1507218083;05-Oct-17 15:41:23;72.69998;111.00002;66;30.231144574;2.6;30;
1507218093;05-Oct-17 15:41:33;72.69998;111.00002;66;30.231144574;3.2;17;
1507218103;05-Oct-17 15:41:43;72.80006;111.00002;66;30.231144574;3.9;38;
1507218113;05-Oct-17 15:41:53;72.80006;111.00002;66;30.231144574;3.2;72;
1507218123;05-Oct-17 15:42:03;72.80006;111.00002;66;30.232030477;1.9;55;
1507218133;05-Oct-17 15:42:13;72.89996;111.00002;66;30.232030477;0.6;45;
1507218143;05-Oct-17 15:42:23;72.89996;111.00002;66;30.232030477;1.3;95;
1507218153;05-Oct-17 15:42:33;73.00004;111.00002;66;30.232030477;0.6;95;
1507218163;05-Oct-17 15:42:43;73.00004;111.99992;66;30.232030477;1.9;101;
1507218173;05-Oct-17 15:42:53;73.00004;111.99992;66;30.232030477;2.6;80;
1507218183;05-Oct-17 15:43:03;73.09994;111.99992;66;30.232030477;1.9;82;
1507218193;05-Oct-17 15:43:13;73.09994;111.99992;66;30.232030477;0.6;83;
1507218203;05-Oct-17 15:43:23;73.09994;111.99992;66;30.232030477;1.3;106;
1507218213;05-Oct-17 15:43:33;73.20002;111.99992;66;30.232030477;1.9;98;
1507218223;05-Oct-17 15:43:43;73.09994;111.99992;66;30.232030477;0.6;98;
1507218233;05-Oct-17 15:43:53;73.20002;111.99992;66;30.232030477;0;98;
1507218243;05-Oct-17 15:44:03;73.20002;111.99992;66;30.232030477;0;98;
1507218263;05-Oct-17 15:44:23;73.20002;113;66;30.232030477;1.9;96;
1507218273;05-Oct-17 15:44:33;73.29992;113;65;30.232030477;4.6;100;
1507218283;05-Oct-17 15:44:43;73.29992;113;65;30.232030477;5.2;109;
1507218293;05-Oct-17 15:44:53;73.29992;113;65;30.232030477;3.9;99;
1507218303;05-Oct-17 15:45:03;73.29992;111.99992;65;30.231144574;3.9;95;
1507218313;05-Oct-17 15:45:13;73.29992;111.99992;65;30.231144574;2.6;70;
1507218323;05-Oct-17 15:45:23;73.4;111.99992;65;30.231144574;5.9;119;
1507218333;05-Oct-17 15:45:33;73.4;111.99992;65;30.231144574;4.6;138;
1507218343;05-Oct-17 15:45:43;73.4;111.99992;65;30.231144574;5.2;132;
1507218353;05-Oct-17 15:45:53;73.4;111.99992;65;30.231144574;4.6;136;
1507218364;05-Oct-17 15:46:04;73.4;111.99992;65;30.230258671;3.2;136;
1507218374;05-Oct-17 15:46:14;73.4;111.00002;64;30.230258671;3.2;140;
1507218384;05-Oct-17 15:46:24;73.4;111.00002;64;30.230258671;2.6;143;
1507218394;05-Oct-17 15:46:34;73.4;111.00002;64;30.230258671;3.2;162;
1507218404;05-Oct-17 15:46:44;73.4;111.00002;64;30.230258671;3.9;156;
1507218414;05-Oct-17 15:46:54;73.4;111.00002;64;30.230258671;1.9;149;
1507218424;05-Oct-17 15:47:04;73.4;111.00002;64;30.230258671;1.9;149;
1507218434;05-Oct-17 15:47:14;73.4;111.00002;65;30.230258671;1.9;153;
1507218444;05-Oct-17 15:47:24;73.4;111.00002;65;30.230258671;1.9;153;
1507218454;05-Oct-17 15:47:34;73.4;111.00002;65;30.230258671;3.2;161;
1507218464;05-Oct-17 15:47:44;73.4;111.00002;65;30.230258671;2.6;161;
1507218474;05-Oct-17 15:47:54;73.4;111.00002;65;30.230258671;2.6;159;
1507218484;05-Oct-17 15:48:04;73.29992;111.00002;65;30.231144574;1.3;159;
1507218494;05-Oct-17 15:48:14;73.4;109.99994;65;30.231144574;2.6;160;
1507218504;05-Oct-17 15:48:24;73.29992;111.00002;65;30.231144574;1.9;144;
1507218514;05-Oct-17 15:48:34;73.29992;111.00002;65;30.231144574;2.6;124;
1507218524;05-Oct-17 15:48:44;73.4;111.00002;65;30.231144574;1.3;115;
1507218534;05-Oct-17 15:48:54;73.29992;111.00002;65;30.231144574;0.6;115;
1507218544;05-Oct-17 15:49:04;73.4;111.00002;65;30.231144574;0.6;115;
1507218554;05-Oct-17 15:49:14;73.29992;111.00002;65;30.231144574;0.6;115;
1507218564;05-Oct-17 15:49:24;73.29992;111.00002;65;30.231144574;0.6;115;
1507218574;05-Oct-17 15:49:34;73.29992;111.00002;65;30.231144574;0.6;115;
1507218584;05-Oct-17 15:49:44;73.29992;111.99992;65;30.231144574;0;115;
1507218594;05-Oct-17 15:49:54;73.29992;111.99992;65;30.231144574;0;115;
1507218604;05-Oct-17 15:50:04;73.29992;111.99992;65;30.228191564;1.3;115;
1507218614;05-Oct-17 15:50:14;73.29992;111.99992;65;30.228191564;1.3;117;
1507218624;05-Oct-17 15:50:24;73.4;113;65;30.228191564;0.6;117;
1507218634;05-Oct-17 15:50:34;73.29992;113;65;30.228191564;1.3;144;
1507218644;05-Oct-17 15:50:44;73.4;113;65;30.228191564;1.9;199;
1507218654;05-Oct-17 15:50:54;73.4;113;65;30.228191564;3.2;207;
1507218664;05-Oct-17 15:51:04;73.4;113;65;30.22701036;3.2;221;
1507218674;05-Oct-17 15:51:14;73.4;113;65;30.22701036;2.6;218;
1507218684;05-Oct-17 15:51:24;73.4;113;65;30.22701036;1.9;184;
1507218694;05-Oct-17 15:51:34;73.4;113;65;30.22701036;1.3;192;
1507218704;05-Oct-17 15:51:44;73.50008;114.00008;65;30.22701036;1.9;152;
1507218714;05-Oct-17 15:51:54;73.50008;114.00008;65;30.22701036;1.9;178;
1507218724;05-Oct-17 15:52:04;73.59998;114.00008;65;30.228191564;3.2;163;
1507218734;05-Oct-17 15:52:14;73.59998;113;65;30.228191564;3.9;161;
1507218744;05-Oct-17 15:52:24;73.59998;113;65;30.228191564;3.2;180;
1507218754;05-Oct-17 15:52:34;73.59998;113;65;30.228191564;3.2;171;
1507218764;05-Oct-17 15:52:44;73.70006;111.99992;65;30.228191564;3.2;161;
1507218774;05-Oct-17 15:52:54;73.70006;111.99992;65;30.228191564;1.9;187;
1507218784;05-Oct-17 15:53:04;73.70006;111.99992;64;30.228191564;2.6;140;
1507218794;05-Oct-17 15:53:14;73.70006;111.99992;64;30.228191564;1.3;140;
1507218804;05-Oct-17 15:53:24;73.70006;111.99992;64;30.228191564;2.6;140;
1507218814;05-Oct-17 15:53:34;73.79996;111.99992;64;30.228191564;2.6;124;
1507218824;05-Oct-17 15:53:44;73.79996;111.99992;64;30.228191564;2.6;149;
1507218834;05-Oct-17 15:53:54;73.79996;111.99992;65;30.228191564;1.3;148;
1507218844;05-Oct-17 15:54:04;73.90004;111.99992;65;30.226124457;1.9;148;
1507218854;05-Oct-17 15:54:14;73.90004;111.99992;65;30.226124457;1.3;149;
1507218864;05-Oct-17 15:54:24;73.90004;111.99992;65;30.226124457;2.6;78;
1507218874;05-Oct-17 15:54:34;73.90004;111.99992;65;30.226124457;1.9;93;
1507218884;05-Oct-17 15:54:44;73.90004;111.99992;64;30.226124457;1.9;87;
1507218894;05-Oct-17 15:54:54;73.90004;111.99992;64;30.226124457;2.6;103;
1507218904;05-Oct-17 15:55:04;73.90004;111.99992;64;30.22701036;1.9;100;
1507218914;05-Oct-17 15:55:14;73.99994;111.99992;64;30.22701036;1.3;85;
1507218924;05-Oct-17 15:55:24;73.90004;111.99992;64;30.22701036;1.9;85;
1507218944;05-Oct-17 15:55:44;73.99994;113;64;30.22701036;2.6;136;
1507218954;05-Oct-17 15:55:54;73.99994;113;64;30.22701036;3.9;114;
1507218964;05-Oct-17 15:56:04;73.99994;113;64;30.228191564;4.6;117;
1507218974;05-Oct-17 15:56:14;73.99994;113;64;30.228191564;5.2;129;
1507218984;05-Oct-17 15:56:24;74.10002;113;64;30.228191564;3.2;157;
1507218994;05-Oct-17 15:56:34;74.10002;113;64;30.228191564;5.2;119;
1507219004;05-Oct-17 15:56:44;74.10002;113;64;30.228191564;6.5;127;
1507219014;05-Oct-17 15:56:54;74.10002;113;64;30.228191564;4.6;136;
1507219025;05-Oct-17 15:57:05;74.10002;113;64;30.228191564;3.2;133;
1507219035;05-Oct-17 15:57:15;74.10002;111.99992;64;30.228191564;3.2;134;
1507219045;05-Oct-17 15:57:25;74.10002;111.99992;63;30.228191564;2.6;149;
1507219055;05-Oct-17 15:57:35;74.10002;111.99992;63;30.228191564;3.2;138;
1507219065;05-Oct-17 15:57:45;74.10002;111.99992;63;30.228191564;3.2;144;
1507219075;05-Oct-17 15:57:55;74.10002;111.99992;63;30.228191564;1.9;144;
1507219085;05-Oct-17 15:58:05;74.10002;111.99992;63;30.228191564;2.6;137;
1507219095;05-Oct-17 15:58:15;74.10002;111.99992;63;30.228191564;3.2;141;
1507219115;05-Oct-17 15:58:35;74.10002;111.99992;63;30.228191564;5.2;147;
1507219125;05-Oct-17 15:58:45;74.10002;111.99992;63;30.228191564;5.9;148;
1507219135;05-Oct-17 15:58:55;73.99994;111.99992;63;30.228191564;2.6;153;
1507219145;05-Oct-17 15:59:05;73.99994;111.00002;63;30.228191564;3.9;163;
1507219155;05-Oct-17 15:59:15;74.10002;111.00002;63;30.228191564;5.2;131;
1507219165;05-Oct-17 15:59:25;74.10002;111.00002;63;30.228191564;4.6;135;
1507219175;05-Oct-17 15:59:35;73.99994;111.00002;63;30.228191564;4.6;121;
1507219185;05-Oct-17 15:59:45;74.10002;111.00002;63;30.228191564;2.6;124;
1507219195;05-Oct-17 15:59:55;74.10002;111.00002;64;30.228191564;3.9;144;
1507219205;05-Oct-17 16:00:05;73.99994;111.00002;64;30.226124457;4.6;136;
1507219215;05-Oct-17 16:00:15;73.99994;111.00002;64;30.226124457;3.9;101;
1507219225;05-Oct-17 16:00:25;73.99994;111.00002;64;30.226124457;2.6;81;
1507219235;05-Oct-17 16:00:35;73.99994;111.00002;64;30.226124457;5.9;85;
1507219245;05-Oct-17 16:00:45;73.99994;111.00002;63;30.226124457;5.2;88;
1507219255;05-Oct-17 16:00:55;73.90004;111.00002;63;30.226124457;4.6;87;
1507219265;05-Oct-17 16:01:05;73.90004;111.00002;63;30.22701036;5.2;96;
1507219275;05-Oct-17 16:01:15;73.99994;111.00002;63;30.22701036;3.9;65;
1507219285;05-Oct-17 16:01:25;73.99994;111.99992;63;30.22701036;4.6;85;
1507219295;05-Oct-17 16:01:35;73.90004;111.99992;63;30.22701036;5.2;84;
1507219305;05-Oct-17 16:01:45;73.90004;111.99992;63;30.22701036;5.2;84;
1507219315;05-Oct-17 16:01:55;73.90004;111.99992;63;30.22701036;4.6;94;
1507219325;05-Oct-17 16:02:05;73.90004;111.99992;63;30.225238554;5.2;94;
1507219335;05-Oct-17 16:02:15;73.90004;111.99992;63;30.225238554;2.6;94;
1507219345;05-Oct-17 16:02:25;73.90004;111.99992;63;30.225238554;1.3;94;
1507219355;05-Oct-17 16:02:35;73.79996;111.99992;63;30.225238554;0.6;92;
1507219365;05-Oct-17 16:02:45;73.79996;113;63;30.225238554;2.6;17;
1507219375;05-Oct-17 16:02:55;73.79996;113;63;30.225238554;2.6;11;
1507219385;05-Oct-17 16:03:05;73.79996;114.00008;63;30.225238554;1.9;28;
1507219395;05-Oct-17 16:03:15;73.79996;114.00008;63;30.225238554;2.6;45;
1507219405;05-Oct-17 16:03:25;73.79996;114.00008;63;30.225238554;3.2;60;
1507219415;05-Oct-17 16:03:35;73.79996;114.00008;63;30.225238554;3.2;30;
1507219425;05-Oct-17 16:03:45;73.79996;114.00008;63;30.225238554;3.2;57;
