﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;
08;0;18;2:16.100;0;;31.669;0;52.876;0;51.555;2;144.7;44:01.221;11:14:12.524;0:31.669;0:52.876;0:51.555;204.7;Martin Harvey;;GT3CP;M;Wingho Racing;Porsche;
08;0;19;2:17.068;0;;30.969;0;53.904;0;52.195;0;143.7;46:18.289;11:16:29.592;0:30.969;0:53.904;0:52.195;215.3;Martin Harvey;;GT3CP;M;Wingho Racing;Porsche;
10;0;1;3:53.921;0;;1:43.009;0;1:10.298;0;1:00.614;0;84.2;3:53.921;10:34:05.224;1:43.009;1:10.298;1:00.614;100.7;Frank Raso;;GT3G;;Topp Racing;Porsche;
10;0;2;2:30.600;0;;35.404;0;58.586;0;56.610;0;130.8;6:24.521;10:36:35.824;0:35.404;0:58.586;0:56.610;170.0;Frank Raso;;GT3G;;Topp Racing;Porsche;
10;0;3;2:34.681;0;;32.920;0;1:00.442;0;1:01.319;0;127.3;8:59.202;10:39:10.505;0:32.920;1:00.442;1:01.319;153.0;Frank Raso;;GT3G;;Topp Racing;Porsche;
10;0;4;2:24.129;0;;33.689;0;56.244;0;54.196;0;136.7;11:23.331;10:41:34.634;0:33.689;0:56.244;0:54.196;176.8;Frank Raso;;GT3G;;Topp Racing;Porsche;
10;0;5;2:18.780;0;;31.730;0;54.412;0;52.638;0;141.9;13:42.111;10:43:53.414;0:31.730;0:54.412;0:52.638;190.8;Frank Raso;;GT3G;;Topp Racing;Porsche;
10;0;6;2:17.340;0;;31.596;0;53.484;0;52.260;0;143.4;15:59.451;10:46:10.754;0:31.596;0:53.484;0:52.260;202.8;Frank Raso;;GT3G;;Topp Racing;Porsche;
10;0;7;2:16.570;0;;31.396;0;52.584;0;52.590;0;144.2;18:16.021;10:48:27.324;0:31.396;0:52.584;0:52.590;211.6;Frank Raso;;GT3G;;Topp Racing;Porsche;
10;0;8;2:18.395;0;;32.102;0;53.791;0;52.502;0;142.3;20:34.416;10:50:45.719;0:32.102;0:53.791;0:52.502;188.4;Frank Raso;;GT3G;;Topp Racing;Porsche;
10;0;9;2:15.967;0;;31.216;0;52.570;0;52.181;0;144.9;22:50.383;10:53:01.686;0:31.216;0:52.570;0:52.181;202.2;Frank Raso;;GT3G;;Topp Racing;Porsche;
10;0;10;2:15.100;0;;30.853;0;51.953;0;52.294;0;145.8;25:05.483;10:55:16.786;0:30.853;0:51.953;0:52.294;217.1;Frank Raso;;GT3G;;Topp Racing;Porsche;
10;0;11;2:17.042;0;;31.940;0;52.567;0;52.535;0;143.7;27:22.525;10:57:33.828;0:31.940;0:52.567;0:52.535;203.1;Frank Raso;;GT3G;;Topp Racing;Porsche;
10;0;12;2:16.486;0;;30.819;0;53.123;0;52.544;0;144.3;29:39.011;10:59:50.314;0:30.819;0:53.123;0:52.544;195.9;Frank Raso;;GT3G;;Topp Racing;Porsche;
10;0;13;2:16.665;0;;30.762;0;53.581;0;52.322;0;144.1;31:55.676;11:02:06.979;0:30.762;0:53.581;0:52.322;191.3;Frank Raso;;GT3G;;Topp Racing;Porsche;
10;0;14;2:16.004;0;;30.976;0;52.937;0;52.091;0;144.8;34:11.680;11:04:22.983;0:30.976;0:52.937;0:52.091;199.1;Frank Raso;;GT3G;;Topp Racing;Porsche;
10;0;15;2:16.477;0;;31.219;0;53.531;0;51.727;0;144.3;36:28.157;11:06:39.460;0:31.219;0:53.531;0:51.727;197.6;Frank Raso;;GT3G;;Topp Racing;Porsche;
10;0;16;2:16.711;0;;30.888;0;53.284;0;52.539;0;144.1;38:44.868;11:08:56.171;0:30.888;0:53.284;0:52.539;217.8;Frank Raso;;GT3G;;Topp Racing;Porsche;
10;0;17;2:14.755;2;;31.634;0;51.525;2;51.596;0;146.2;40:59.623;11:11:10.926;0:31.634;0:51.525;0:51.596;220.4;Frank Raso;;GT3G;;Topp Racing;Porsche;
10;0;18;2:15.934;0;;30.470;2;53.961;0;51.503;2;144.9;43:15.557;11:13:26.860;0:30.470;0:53.961;0:51.503;200.6;Frank Raso;;GT3G;;Topp Racing;Porsche;
10;0;19;2:15.462;0;;30.744;0;52.730;0;51.988;0;145.4;45:31.019;11:15:42.322;0:30.744;0:52.730;0:51.988;197.1;Frank Raso;;GT3G;;Topp Racing;Porsche;
15;0;1;3:21.872;0;;1:13.662;0;1:10.242;0;57.968;0;97.6;3:21.872;10:33:33.175;1:13.662;1:10.242;0:57.968;104.7;Pieter Baljet;;GT3CP;M;Porsche Centre Victoria;Porsche;
15;0;2;2:29.781;0;;33.362;0;56.382;0;1:00.037;0;131.5;5:51.653;10:36:02.956;0:33.362;0:56.382;1:00.037;184.4;Pieter Baljet;;GT3CP;M;Porsche Centre Victoria;Porsche;
15;0;3;3:01.820;0;;46.307;0;1:12.034;0;1:03.479;0;108.3;8:53.473;10:39:04.776;0:46.307;1:12.034;1:03.479;114.2;Pieter Baljet;;GT3CP;M;Porsche Centre Victoria;Porsche;
15;0;4;2:21.810;0;;35.126;0;54.071;0;52.613;0;138.9;11:15.283;10:41:26.586;0:35.126;0:54.071;0:52.613;173.3;Pieter Baljet;;GT3CP;M;Porsche Centre Victoria;Porsche;
15;0;5;2:16.439;0;;31.788;0;53.197;0;51.454;0;144.4;13:31.722;10:43:43.025;0:31.788;0:53.197;0:51.454;205.6;Pieter Baljet;;GT3CP;M;Porsche Centre Victoria;Porsche;
15;0;6;2:15.268;0;;31.146;0;51.884;0;52.238;0;145.6;15:46.990;10:45:58.293;0:31.146;0:51.884;0:52.238;214.6;Pieter Baljet;;GT3CP;M;Porsche Centre Victoria;Porsche;
15;0;7;2:13.563;0;;30.634;0;51.694;0;51.235;0;147.5;18:00.553;10:48:11.856;0:30.634;0:51.694;0:51.235;219.3;Pieter Baljet;;GT3CP;M;Porsche Centre Victoria;Porsche;
15;0;8;2:34.321;0;B;31.166;0;52.088;0;1:11.067;0;127.6;20:34.874;10:50:46.177;0:31.166;0:52.088;1:11.067;228.0;Pieter Baljet;;GT3CP;M;Porsche Centre Victoria;Porsche;
15;0;9;3:04.912;0;;1:21.337;0;52.526;0;51.049;0;106.5;23:39.786;10:53:51.089;1:21.337;0:52.526;0:51.049;222.6;Pieter Baljet;0:01:09.034;GT3CP;M;Porsche Centre Victoria;Porsche;
15;0;10;2:39.279;0;;30.896;0;53.708;0;1:14.675;0;123.7;26:19.065;10:56:30.368;0:30.896;0:53.708;1:14.675;211.9;Pieter Baljet;;GT3CP;M;Porsche Centre Victoria;Porsche;
15;0;11;4:57.670;0;;30.631;0;3:36.532;0;50.507;0;66.2;31:16.735;11:01:28.038;0:30.631;3:36.532;0:50.507;176.3;Pieter Baljet;0:01:05.790;GT3CP;M;Porsche Centre Victoria;Porsche;
15;0;12;2:13.812;0;;30.581;0;51.446;0;51.785;0;147.2;33:30.547;11:03:41.850;0:30.581;0:51.446;0:51.785;226.4;Pieter Baljet;;GT3CP;M;Porsche Centre Victoria;Porsche;
15;0;13;2:13.035;0;;30.869;0;51.338;0;50.828;0;148.1;35:43.582;11:05:54.885;0:30.869;0:51.338;0:50.828;221.8;Pieter Baljet;;GT3CP;M;Porsche Centre Victoria;Porsche;
15;0;14;2:12.608;0;;30.222;0;51.363;0;51.023;0;148.5;37:56.190;11:08:07.493;0:30.222;0:51.363;0:51.023;230.4;Pieter Baljet;;GT3CP;M;Porsche Centre Victoria;Porsche;
15;0;15;2:11.496;0;;30.011;2;50.955;2;50.530;0;149.8;40:07.686;11:10:18.989;0:30.011;0:50.955;0:50.530;216.0;Pieter Baljet;;GT3CP;M;Porsche Centre Victoria;Porsche;
15;0;16;2:12.219;0;;30.443;0;51.466;0;50.310;0;149.0;42:19.905;11:12:31.208;0:30.443;0:51.466;0:50.310;215.7;Pieter Baljet;;GT3CP;M;Porsche Centre Victoria;Porsche;
15;0;17;2:11.328;2;;30.151;0;51.096;0;50.081;2;150.0;44:31.233;11:14:42.536;0:30.151;0:51.096;0:50.081;222.2;Pieter Baljet;;GT3CP;M;Porsche Centre Victoria;Porsche;
15;0;18;2:12.350;0;;30.240;0;51.815;0;50.295;0;148.8;46:43.583;11:16:54.886;0:30.240;0:51.815;0:50.295;221.8;Pieter Baljet;;GT3CP;M;Porsche Centre Victoria;Porsche;
19;0;1;3:17.465;0;;53.417;0;1:15.173;0;1:08.875;0;99.8;3:17.465;10:33:28.768;0:53.417;1:15.173;1:08.875;96.9;Will Hardeman;;GT3P;;Moorespeed;Porsche;
19;0;2;2:17.589;0;;29.955;0;50.835;0;56.799;0;143.2;5:35.054;10:35:46.357;0:29.955;0:50.835;0:56.799;202.5;Will Hardeman;;GT3P;;Moorespeed;Porsche;
19;0;3;3:12.865;0;;49.738;0;1:15.379;0;1:07.748;0;102.1;8:47.919;10:38:59.222;0:49.738;1:15.379;1:07.748;104.4;Will Hardeman;;GT3P;;Moorespeed;Porsche;
19;0;4;2:09.830;0;;29.325;0;50.088;0;50.417;0;151.7;10:57.749;10:41:09.052;0:29.325;0:50.088;0:50.417;205.6;Will Hardeman;;GT3P;;Moorespeed;Porsche;
19;0;5;2:08.758;0;;29.055;0;49.819;0;49.884;0;153.0;13:06.507;10:43:17.810;0:29.055;0:49.819;0:49.884;221.8;Will Hardeman;;GT3P;;Moorespeed;Porsche;
19;0;6;2:07.794;0;;28.915;0;49.259;0;49.620;0;154.1;15:14.301;10:45:25.604;0:28.915;0:49.259;0:49.620;226.0;Will Hardeman;;GT3P;;Moorespeed;Porsche;
19;0;7;2:07.620;0;;28.859;0;49.166;0;49.595;0;154.4;17:21.921;10:47:33.224;0:28.859;0:49.166;0:49.595;233.6;Will Hardeman;;GT3P;;Moorespeed;Porsche;
19;0;8;2:07.262;0;;28.708;0;49.146;0;49.408;0;154.8;19:29.183;10:49:40.486;0:28.708;0:49.146;0:49.408;224.1;Will Hardeman;;GT3P;;Moorespeed;Porsche;
19;0;9;2:07.961;0;;28.978;0;49.225;0;49.758;0;153.9;21:37.144;10:51:48.447;0:28.978;0:49.225;0:49.758;234.4;Will Hardeman;;GT3P;;Moorespeed;Porsche;
19;0;10;2:07.579;0;;28.710;0;49.214;0;49.655;0;154.4;23:44.723;10:53:56.026;0:28.710;0:49.214;0:49.655;234.4;Will Hardeman;;GT3P;;Moorespeed;Porsche;
19;0;11;2:07.094;2;;28.658;2;48.910;2;49.526;0;155.0;25:51.817;10:56:03.120;0:28.658;0:48.910;0:49.526;232.4;Will Hardeman;;GT3P;;Moorespeed;Porsche;
19;0;12;2:07.510;0;;28.725;0;48.955;0;49.830;0;154.5;27:59.327;10:58:10.630;0:28.725;0:48.955;0:49.830;234.9;Will Hardeman;;GT3P;;Moorespeed;Porsche;
19;0;13;2:07.905;0;;29.028;0;48.957;0;49.920;0;154.0;30:07.232;11:00:18.535;0:29.028;0:48.957;0:49.920;239.5;Will Hardeman;;GT3P;;Moorespeed;Porsche;
19;0;14;2:08.355;0;;28.852;0;49.932;0;49.571;0;153.5;32:15.587;11:02:26.890;0:28.852;0:49.932;0:49.571;238.2;Will Hardeman;;GT3P;;Moorespeed;Porsche;
19;0;15;2:07.880;0;;28.874;0;49.167;0;49.839;0;154.0;34:23.467;11:04:34.770;0:28.874;0:49.167;0:49.839;238.2;Will Hardeman;;GT3P;;Moorespeed;Porsche;
19;0;16;2:09.844;0;;30.237;0;49.835;0;49.772;0;151.7;36:33.311;11:06:44.614;0:30.237;0:49.835;0:49.772;231.2;Will Hardeman;;GT3P;;Moorespeed;Porsche;
19;0;17;2:11.193;0;;29.361;0;51.659;0;50.173;0;150.1;38:44.504;11:08:55.807;0:29.361;0:51.659;0:50.173;208.6;Will Hardeman;;GT3P;;Moorespeed;Porsche;
19;0;18;2:10.405;0;;30.419;0;49.294;0;50.692;0;151.1;40:54.909;11:11:06.212;0:30.419;0:49.294;0:50.692;234.9;Will Hardeman;;GT3P;;Moorespeed;Porsche;
19;0;19;2:07.434;0;;28.738;0;49.386;0;49.310;0;154.6;43:02.343;11:13:13.646;0:28.738;0:49.386;0:49.310;237.0;Will Hardeman;;GT3P;;Moorespeed;Porsche;
19;0;20;2:07.156;0;;29.064;0;48.912;0;49.180;2;154.9;45:09.499;11:15:20.802;0:29.064;0:48.912;0:49.180;238.2;Will Hardeman;;GT3P;;Moorespeed;Porsche;
23;0;1;3:52.248;0;;1:37.513;0;1:11.256;0;1:03.479;0;84.8;3:52.248;10:34:03.551;1:37.513;1:11.256;1:03.479;106.4;Fred Kaimer;;GT3G;;NGT Motorsport;Porsche;
23;0;2;2:28.807;0;;35.027;0;57.917;0;55.863;0;132.4;6:21.055;10:36:32.358;0:35.027;0:57.917;0:55.863;178.4;Fred Kaimer;;GT3G;;NGT Motorsport;Porsche;
23;0;3;2:36.435;0;;32.690;0;1:02.340;0;1:01.405;0;125.9;8:57.490;10:39:08.793;0:32.690;1:02.340;1:01.405;145.3;Fred Kaimer;;GT3G;;NGT Motorsport;Porsche;
23;0;4;2:21.336;0;;33.429;0;54.634;0;53.273;0;139.4;11:18.826;10:41:30.129;0:33.429;0:54.634;0:53.273;197.1;Fred Kaimer;;GT3G;;NGT Motorsport;Porsche;
23;0;5;2:18.293;0;;31.742;0;54.229;0;52.322;0;142.4;13:37.119;10:43:48.422;0:31.742;0:54.229;0:52.322;205.6;Fred Kaimer;;GT3G;;NGT Motorsport;Porsche;
23;0;6;2:18.007;0;;31.442;0;53.678;0;52.887;0;142.7;15:55.126;10:46:06.429;0:31.442;0:53.678;0:52.887;206.0;Fred Kaimer;;GT3G;;NGT Motorsport;Porsche;
23;0;7;2:17.122;0;;31.064;0;53.067;0;52.991;0;143.7;18:12.248;10:48:23.551;0:31.064;0:53.067;0:52.991;201.9;Fred Kaimer;;GT3G;;NGT Motorsport;Porsche;
23;0;8;2:16.718;0;;31.703;0;52.658;0;52.357;0;144.1;20:28.966;10:50:40.269;0:31.703;0:52.658;0:52.357;213.3;Fred Kaimer;;GT3G;;NGT Motorsport;Porsche;
23;0;9;2:15.118;0;;30.842;0;52.159;0;52.117;0;145.8;22:44.084;10:52:55.387;0:30.842;0:52.159;0:52.117;214.6;Fred Kaimer;;GT3G;;NGT Motorsport;Porsche;
23;0;10;2:15.461;0;;30.750;0;52.569;0;52.142;0;145.4;24:59.545;10:55:10.848;0:30.750;0:52.569;0:52.142;215.3;Fred Kaimer;;GT3G;;NGT Motorsport;Porsche;
23;0;11;2:15.741;0;;31.494;0;52.203;0;52.044;0;145.1;27:15.286;10:57:26.589;0:31.494;0:52.203;0:52.044;215.7;Fred Kaimer;;GT3G;;NGT Motorsport;Porsche;
23;0;12;2:14.856;0;;30.830;0;52.381;0;51.645;0;146.1;29:30.142;10:59:41.445;0:30.830;0:52.381;0:51.645;196.8;Fred Kaimer;;GT3G;;NGT Motorsport;Porsche;
23;0;13;2:13.409;0;;30.299;0;51.617;0;51.493;0;147.7;31:43.551;11:01:54.854;0:30.299;0:51.617;0:51.493;217.5;Fred Kaimer;;GT3G;;NGT Motorsport;Porsche;
23;0;14;2:15.628;0;;31.968;0;52.170;0;51.490;0;145.2;33:59.179;11:04:10.482;0:31.968;0:52.170;0:51.490;200.0;Fred Kaimer;;GT3G;;NGT Motorsport;Porsche;
23;0;15;2:14.060;0;;31.190;0;51.622;0;51.248;0;146.9;36:13.239;11:06:24.542;0:31.190;0:51.622;0:51.248;219.6;Fred Kaimer;;GT3G;;NGT Motorsport;Porsche;
23;0;16;2:12.897;0;;30.312;0;51.546;0;51.039;0;148.2;38:26.136;11:08:37.439;0:30.312;0:51.546;0:51.039;218.2;Fred Kaimer;;GT3G;;NGT Motorsport;Porsche;
23;0;17;2:12.258;0;;30.171;0;51.245;0;50.842;0;148.9;40:38.394;11:10:49.697;0:30.171;0:51.245;0:50.842;226.0;Fred Kaimer;;GT3G;;NGT Motorsport;Porsche;
23;0;18;2:12.086;0;;30.263;0;51.123;0;50.700;2;149.1;42:50.480;11:13:01.783;0:30.263;0:51.123;0:50.700;216.4;Fred Kaimer;;GT3G;;NGT Motorsport;Porsche;
23;0;19;2:11.448;2;;29.705;2;50.655;2;51.088;0;149.9;45:01.928;11:15:13.231;0:29.705;0:50.655;0:51.088;209.5;Fred Kaimer;;GT3G;;NGT Motorsport;Porsche;
23;0;20;2:13.822;0;;30.765;0;51.689;0;51.368;0;147.2;47:15.750;11:17:27.053;0:30.765;0:51.689;0:51.368;214.6;Fred Kaimer;;GT3G;;NGT Motorsport;Porsche;
24;0;1;3:16.374;0;;50.237;0;1:14.640;0;1:11.497;0;100.3;3:16.374;10:33:27.677;0:50.237;1:14.640;1:11.497;99.3;Jake Eidson;;GT3P;;Kelly-Moss Road and Race;Porsche;
24;0;2;2:16.202;0;;29.352;0;49.438;0;57.412;0;144.6;5:32.576;10:35:43.879;0:29.352;0:49.438;0:57.412;210.5;Jake Eidson;;GT3P;;Kelly-Moss Road and Race;Porsche;
24;0;3;3:14.067;0;;49.422;0;1:15.965;0;1:08.680;0;101.5;8:46.643;10:38:57.946;0:49.422;1:15.965;1:08.680;94.4;Jake Eidson;;GT3P;;Kelly-Moss Road and Race;Porsche;
24;0;4;2:07.700;0;;28.842;0;49.294;0;49.564;0;154.3;10:54.343;10:41:05.646;0:28.842;0:49.294;0:49.564;222.2;Jake Eidson;;GT3P;;Kelly-Moss Road and Race;Porsche;
24;0;5;2:07.662;0;;28.998;0;49.169;0;49.495;0;154.3;13:02.005;10:43:13.308;0:28.998;0:49.169;0:49.495;230.8;Jake Eidson;;GT3P;;Kelly-Moss Road and Race;Porsche;
24;0;6;2:08.372;0;;28.681;2;49.512;0;50.179;0;153.4;15:10.377;10:45:21.680;0:28.681;0:49.512;0:50.179;236.1;Jake Eidson;;GT3P;;Kelly-Moss Road and Race;Porsche;
24;0;7;2:07.632;0;;28.785;0;49.545;0;49.302;0;154.3;17:18.009;10:47:29.312;0:28.785;0:49.545;0:49.302;232.4;Jake Eidson;;GT3P;;Kelly-Moss Road and Race;Porsche;
24;0;8;2:06.769;2;;28.784;0;49.140;0;48.845;3;155.4;19:24.778;10:49:36.081;0:28.784;0:49.140;0:48.845;243.5;Jake Eidson;;GT3P;;Kelly-Moss Road and Race;Porsche;
24;0;9;2:07.260;0;;28.784;0;49.104;0;49.372;0;154.8;21:32.038;10:51:43.341;0:28.784;0:49.104;0:49.372;243.1;Jake Eidson;;GT3P;;Kelly-Moss Road and Race;Porsche;
24;0;10;2:07.717;0;;28.722;0;49.082;0;49.913;0;154.2;23:39.755;10:53:51.058;0:28.722;0:49.082;0:49.913;243.1;Jake Eidson;;GT3P;;Kelly-Moss Road and Race;Porsche;
24;0;11;2:07.470;0;;29.068;0;49.185;0;49.217;0;154.5;25:47.225;10:55:58.528;0:29.068;0:49.185;0:49.217;245.3;Jake Eidson;;GT3P;;Kelly-Moss Road and Race;Porsche;
24;0;12;2:07.470;0;;28.709;0;48.805;2;49.956;0;154.5;27:54.695;10:58:05.998;0:28.709;0:48.805;0:49.956;245.3;Jake Eidson;;GT3P;;Kelly-Moss Road and Race;Porsche;
24;0;13;2:09.602;0;;29.398;0;49.342;0;50.862;0;152.0;30:04.297;11:00:15.600;0:29.398;0:49.342;0:50.862;238.2;Jake Eidson;;GT3P;;Kelly-Moss Road and Race;Porsche;
24;0;14;2:09.388;0;;29.138;0;50.452;0;49.798;0;152.2;32:13.685;11:02:24.988;0:29.138;0:50.452;0:49.798;219.3;Jake Eidson;;GT3P;;Kelly-Moss Road and Race;Porsche;
