﻿TIME_UTC_SECONDS;TIME_UTC_STR;AIR_TEMP;TRACK_TEMP;HUMIDITY;PRESSURE;WIND_SPEED;WIND_DIRECTION;
1500733746;7/22/2017 2:29:06 PM;74.19992;96.99998;70;29.825105699;1.9;48;
1500733756;7/22/2017 2:29:16 PM;74.3;96.99998;70;29.825105699;0.6;35;
1500733766;7/22/2017 2:29:26 PM;74.3;96.99998;71;29.825991602;0.6;36;
1500733777;7/22/2017 2:29:37 PM;74.3;96.00008;71;29.825991602;0.6;36;
1500733787;7/22/2017 2:29:47 PM;74.40008;96.00008;71;29.825991602;0.6;36;
1500733797;7/22/2017 2:29:57 PM;74.40008;96.00008;71;29.825991602;0;40;
1500733817;7/22/2017 2:30:17 PM;74.40008;96.00008;70;29.825991602;0.6;38;
1500733827;7/22/2017 2:30:27 PM;74.40008;96.00008;70;29.825991602;0.6;38;
1500733837;7/22/2017 2:30:37 PM;74.49998;95;70;29.825991602;0.6;47;
1500733847;7/22/2017 2:30:47 PM;74.49998;95;70;29.825991602;1.3;195;
1500733857;7/22/2017 2:30:57 PM;74.60006;95;70;29.825991602;0.6;195;
1500733867;7/22/2017 2:31:07 PM;74.49998;95;69;29.825991602;0.6;190;
1500733877;7/22/2017 2:31:17 PM;74.60006;95;69;29.825991602;0.6;190;
1500733887;7/22/2017 2:31:27 PM;74.60006;95;69;29.827172806;0.6;186;
1500733897;7/22/2017 2:31:37 PM;74.60006;95;69;29.827172806;0.6;186;
1500733907;7/22/2017 2:31:47 PM;74.60006;95;69;29.827172806;0.6;185;
1500733917;7/22/2017 2:31:57 PM;74.60006;95;70;29.827172806;1.3;186;
1500733927;7/22/2017 2:32:07 PM;74.60006;95;70;29.827172806;0.6;186;
1500733937;7/22/2017 2:32:17 PM;74.69996;95;70;29.827172806;0.6;186;
1500733947;7/22/2017 2:32:27 PM;74.69996;95;70;29.828058709;0.6;186;
1500733957;7/22/2017 2:32:37 PM;74.69996;95;70;29.828058709;1.3;186;
1500733967;7/22/2017 2:32:47 PM;74.69996;95;70;29.828058709;0.6;186;
1500733987;7/22/2017 2:33:07 PM;74.80004;95;70;29.828058709;1.3;189;
1500733997;7/22/2017 2:33:17 PM;74.80004;95;70;29.828058709;1.3;238;
1500734007;7/22/2017 2:33:27 PM;74.80004;95;70;29.827172806;1.3;240;
1500734017;7/22/2017 2:33:37 PM;74.89994;95;68;29.827172806;1.9;240;
1500734027;7/22/2017 2:33:47 PM;74.89994;95;68;29.827172806;1.3;240;
1500734037;7/22/2017 2:33:57 PM;74.80004;96.00008;68;29.827172806;1.3;239;
1500734047;7/22/2017 2:34:07 PM;74.80004;96.00008;68;29.827172806;1.3;239;
1500734057;7/22/2017 2:34:17 PM;74.80004;96.00008;68;29.827172806;0.6;239;
1500734067;7/22/2017 2:34:27 PM;74.89994;96.00008;68;29.825105699;0.6;240;
1500734077;7/22/2017 2:34:37 PM;74.89994;96.99998;68;29.825105699;0.6;240;
1500734087;7/22/2017 2:34:47 PM;74.89994;96.99998;68;29.825105699;0.6;240;
1500734097;7/22/2017 2:34:57 PM;74.89994;96.99998;68;29.825105699;0.6;240;
1500734107;7/22/2017 2:35:07 PM;74.89994;96.99998;68;29.825105699;0.6;239;
1500734117;7/22/2017 2:35:17 PM;74.89994;98.00006;68;29.825105699;1.3;238;
1500734127;7/22/2017 2:35:27 PM;74.89994;98.00006;68;29.824219796;1.3;238;
1500734137;7/22/2017 2:35:37 PM;74.89994;98.00006;68;29.824219796;0.6;238;
1500734147;7/22/2017 2:35:47 PM;74.89994;98.99996;68;29.824219796;0.6;234;
1500734157;7/22/2017 2:35:57 PM;75.00002;98.99996;68;29.824219796;1.9;232;
1500734167;7/22/2017 2:36:07 PM;75.00002;100.00004;68;29.824219796;1.3;230;
1500734177;7/22/2017 2:36:17 PM;75.00002;100.00004;71;29.824219796;1.3;161;
1500734187;7/22/2017 2:36:27 PM;75.00002;100.00004;71;29.825991602;0.6;74;
1500734197;7/22/2017 2:36:37 PM;75.00002;100.99994;71;29.825991602;1.3;81;
1500734207;7/22/2017 2:36:47 PM;75.09992;100.99994;71;29.825991602;1.3;117;
1500734217;7/22/2017 2:36:57 PM;75.09992;102.00002;71;29.825991602;0.6;101;
1500734227;7/22/2017 2:37:07 PM;75.09992;102.00002;69;29.825991602;1.3;89;
1500734237;7/22/2017 2:37:17 PM;75.09992;102.00002;69;29.825991602;2.6;24;
1500734247;7/22/2017 2:37:27 PM;75.2;102.00002;69;29.825991602;1.9;42;
1500734257;7/22/2017 2:37:37 PM;75.2;102.99992;69;29.825991602;1.9;70;
1500734267;7/22/2017 2:37:47 PM;75.2;102.99992;69;29.825991602;2.6;48;
1500734277;7/22/2017 2:37:57 PM;75.30008;102.99992;69;29.825991602;1.9;57;
1500734287;7/22/2017 2:38:07 PM;75.30008;102.99992;69;29.825991602;1.9;90;
1500734297;7/22/2017 2:38:17 PM;75.30008;102.99992;69;29.825991602;1.9;30;
1500734307;7/22/2017 2:38:27 PM;75.30008;104;69;29.825991602;1.9;76;
1500734317;7/22/2017 2:38:37 PM;75.39998;104;69;29.825991602;1.3;76;
1500734327;7/22/2017 2:38:47 PM;75.39998;104;69;29.825991602;0.6;65;
1500734337;7/22/2017 2:38:57 PM;75.50006;104;69;29.825991602;1.9;65;
1500734347;7/22/2017 2:39:07 PM;75.50006;104;69;29.825991602;3.9;103;
1500734357;7/22/2017 2:39:17 PM;75.50006;104;69;29.825991602;1.9;66;
1500734367;7/22/2017 2:39:27 PM;75.39998;104;69;29.825991602;1.9;77;
1500734377;7/22/2017 2:39:37 PM;75.50006;104;69;29.825991602;1.9;58;
1500734387;7/22/2017 2:39:47 PM;75.50006;104;69;29.825991602;2.6;62;
1500734397;7/22/2017 2:39:57 PM;75.50006;104;69;29.825991602;1.3;86;
1500734407;7/22/2017 2:40:07 PM;75.59996;104;69;29.825991602;1.9;105;
1500734417;7/22/2017 2:40:17 PM;75.59996;104;69;29.825991602;0.6;101;
1500734427;7/22/2017 2:40:27 PM;75.59996;104;69;29.825105699;1.9;53;
1500734438;7/22/2017 2:40:38 PM;75.70004;105.00008;69;29.825105699;1.9;109;
1500734448;7/22/2017 2:40:48 PM;75.70004;105.00008;69;29.825105699;1.9;94;
1500734458;7/22/2017 2:40:58 PM;75.70004;105.00008;69;29.825105699;1.9;63;
1500734468;7/22/2017 2:41:08 PM;75.70004;105.00008;69;29.825105699;1.9;25;
1500734478;7/22/2017 2:41:18 PM;75.70004;105.00008;69;29.825105699;1.3;20;
1500734488;7/22/2017 2:41:28 PM;75.70004;105.00008;69;29.825991602;2.6;42;
1500734498;7/22/2017 2:41:38 PM;75.79994;105.00008;69;29.825991602;1.3;63;
1500734508;7/22/2017 2:41:48 PM;75.70004;105.00008;69;29.825991602;1.3;67;
1500734518;7/22/2017 2:41:58 PM;75.79994;105.00008;69;29.825991602;2.6;69;
1500734528;7/22/2017 2:42:08 PM;75.79994;105.00008;69;29.825991602;1.3;74;
1500734538;7/22/2017 2:42:18 PM;75.79994;105.00008;70;29.825105699;2.6;36;
1500734548;7/22/2017 2:42:28 PM;75.79994;105.00008;70;29.825105699;2.6;77;
1500734558;7/22/2017 2:42:38 PM;75.90002;105.00008;70;29.825105699;1.9;74;
1500734568;7/22/2017 2:42:48 PM;75.79994;105.00008;70;29.825105699;1.9;75;
1500734578;7/22/2017 2:42:58 PM;75.90002;105.00008;70;29.825105699;2.6;69;
1500734588;7/22/2017 2:43:08 PM;75.90002;105.00008;68;29.825105699;1.9;77;
1500734598;7/22/2017 2:43:18 PM;75.90002;105.99998;68;29.825991602;1.9;64;
1500734608;7/22/2017 2:43:28 PM;75.90002;105.99998;68;29.825991602;2.6;48;
1500734618;7/22/2017 2:43:38 PM;75.79994;105.99998;68;29.825991602;1.9;63;
1500734628;7/22/2017 2:43:48 PM;75.79994;105.99998;68;29.825991602;1.9;66;
1500734638;7/22/2017 2:43:58 PM;75.99992;107.00006;67;29.825991602;1.9;61;
1500734648;7/22/2017 2:44:08 PM;75.99992;107.00006;67;29.825991602;2.6;67;
1500734658;7/22/2017 2:44:18 PM;75.90002;107.00006;67;29.825991602;2.6;66;
1500734668;7/22/2017 2:44:28 PM;75.99992;107.00006;67;29.825991602;1.9;64;
1500734678;7/22/2017 2:44:38 PM;75.99992;107.00006;67;29.825991602;1.9;65;
1500734688;7/22/2017 2:44:48 PM;75.99992;107.00006;67;29.825991602;1.3;69;
1500734698;7/22/2017 2:44:58 PM;75.99992;107.00006;67;29.825991602;2.6;34;
1500734708;7/22/2017 2:45:08 PM;75.99992;107.00006;67;29.825991602;2.6;67;
1500734718;7/22/2017 2:45:18 PM;75.99992;107.00006;67;29.825105699;1.9;67;
1500734728;7/22/2017 2:45:28 PM;75.99992;107.00006;67;29.825105699;1.3;68;
1500734738;7/22/2017 2:45:38 PM;75.99992;107.99996;68;29.825105699;1.3;69;
1500734748;7/22/2017 2:45:48 PM;75.99992;107.99996;68;29.825105699;1.3;75;
1500734758;7/22/2017 2:45:58 PM;75.99992;107.99996;68;29.825105699;1.3;72;
1500734768;7/22/2017 2:46:08 PM;75.99992;109.00004;68;29.825105699;1.3;72;
1500734778;7/22/2017 2:46:18 PM;75.99992;109.00004;68;29.825105699;1.9;71;
1500734788;7/22/2017 2:46:28 PM;75.99992;109.00004;68;29.825105699;1.3;71;
1500734798;7/22/2017 2:46:38 PM;75.99992;109.00004;68;29.825105699;1.3;44;
1500734808;7/22/2017 2:46:48 PM;75.90002;109.00004;68;29.825105699;1.3;57;
1500734818;7/22/2017 2:46:58 PM;75.99992;109.00004;68;29.825105699;1.9;74;
1500734828;7/22/2017 2:47:08 PM;75.99992;109.00004;68;29.825105699;1.3;59;
1500734838;7/22/2017 2:47:18 PM;75.99992;109.00004;68;29.824219796;1.3;76;
1500734848;7/22/2017 2:47:28 PM;75.99992;109.99994;68;29.824219796;0.6;76;
1500734858;7/22/2017 2:47:38 PM;75.99992;109.99994;68;29.824219796;1.3;15;
1500734868;7/22/2017 2:47:48 PM;75.99992;109.99994;68;29.824219796;1.3;15;
1500734878;7/22/2017 2:47:58 PM;75.99992;109.99994;68;29.824219796;0.6;15;
1500734888;7/22/2017 2:48:08 PM;75.99992;109.99994;68;29.824219796;1.3;17;
1500734898;7/22/2017 2:48:18 PM;75.99992;109.99994;68;29.822152689;0.6;18;
1500734908;7/22/2017 2:48:28 PM;76.1;109.99994;68;29.822152689;1.3;63;
1500734918;7/22/2017 2:48:38 PM;76.1;109.99994;68;29.822152689;1.3;20;
1500734928;7/22/2017 2:48:48 PM;76.1;109.99994;68;29.822152689;1.9;22;
1500734938;7/22/2017 2:48:58 PM;76.1;109.00004;68;29.822152689;1.9;34;
1500734948;7/22/2017 2:49:08 PM;76.1;109.00004;69;29.822152689;1.3;71;
1500734958;7/22/2017 2:49:18 PM;76.1;109.00004;69;29.823038592;0.6;71;
1500734968;7/22/2017 2:49:28 PM;76.20008;109.00004;69;29.823038592;0.6;71;
1500734978;7/22/2017 2:49:38 PM;76.20008;109.00004;69;29.823038592;0.6;34;
1500734988;7/22/2017 2:49:48 PM;76.20008;109.00004;69;29.823038592;2.6;67;
1500734998;7/22/2017 2:49:58 PM;76.20008;109.00004;69;29.823038592;1.9;83;
1500735008;7/22/2017 2:50:08 PM;76.20008;109.00004;69;29.823038592;1.9;83;
1500735018;7/22/2017 2:50:18 PM;76.29998;109.00004;69;29.821266786;1.9;82;
1500735028;7/22/2017 2:50:28 PM;76.29998;109.00004;69;29.821266786;2.6;82;
1500735038;7/22/2017 2:50:38 PM;76.29998;109.00004;69;29.821266786;1.3;123;
1500735048;7/22/2017 2:50:48 PM;76.29998;109.00004;69;29.821266786;1.3;142;
1500735058;7/22/2017 2:50:58 PM;76.40006;109.00004;69;29.821266786;1.9;91;
1500735068;7/22/2017 2:51:08 PM;76.40006;107.99996;69;29.821266786;1.9;90;
1500735078;7/22/2017 2:51:18 PM;76.40006;107.99996;69;29.822152689;1.9;90;
1500735088;7/22/2017 2:51:28 PM;76.40006;107.99996;69;29.822152689;1.3;93;
1500735099;7/22/2017 2:51:39 PM;76.40006;107.99996;68;29.822152689;0.6;95;
1500735109;7/22/2017 2:51:49 PM;76.40006;107.99996;68;29.822152689;1.3;91;
1500735119;7/22/2017 2:51:59 PM;76.40006;107.99996;68;29.822152689;1.3;53;
1500735129;7/22/2017 2:52:09 PM;76.40006;107.99996;68;29.822152689;0.6;52;
1500735139;7/22/2017 2:52:19 PM;76.40006;107.99996;68;29.820085582;1.3;52;
1500735149;7/22/2017 2:52:29 PM;76.40006;107.99996;68;29.820085582;0.6;52;
1500735159;7/22/2017 2:52:39 PM;76.40006;107.99996;68;29.820085582;1.3;53;
1500735169;7/22/2017 2:52:49 PM;76.49996;107.00006;68;29.820085582;1.3;52;
1500735179;7/22/2017 2:52:59 PM;76.49996;107.00006;68;29.820085582;0.6;63;
1500735189;7/22/2017 2:53:09 PM;76.49996;107.00006;68;29.820085582;2.6;44;
1500735199;7/22/2017 2:53:19 PM;76.60004;107.00006;69;29.821266786;1.3;49;
1500735209;7/22/2017 2:53:29 PM;76.49996;107.00006;69;29.821266786;1.9;70;
1500735219;7/22/2017 2:53:39 PM;76.49996;107.00006;69;29.821266786;2.6;50;
1500735229;7/22/2017 2:53:49 PM;76.49996;107.00006;69;29.821266786;1.9;63;
1500735239;7/22/2017 2:53:59 PM;76.60004;105.99998;69;29.821266786;1.3;73;
1500735249;7/22/2017 2:54:09 PM;76.60004;105.99998;68;29.821266786;1.9;78;
1500735259;7/22/2017 2:54:19 PM;76.69994;105.99998;68;29.820085582;1.3;78;
1500735269;7/22/2017 2:54:29 PM;76.60004;105.99998;68;29.820085582;1.3;78;
1500735279;7/22/2017 2:54:39 PM;76.69994;105.99998;68;29.820085582;0.6;78;
1500735289;7/22/2017 2:54:49 PM;76.69994;105.99998;68;29.820085582;0;78;
1500735299;7/22/2017 2:54:59 PM;76.69994;105.99998;67;29.820085582;0;78;
1500735309;7/22/2017 2:55:09 PM;76.69994;105.99998;67;29.820085582;0;78;
1500735319;7/22/2017 2:55:19 PM;76.69994;105.99998;67;29.819199679;0;78;
1500735329;7/22/2017 2:55:29 PM;76.69994;105.99998;67;29.819199679;2.6;44;
1500735339;7/22/2017 2:55:39 PM;76.80002;107.00006;67;29.819199679;1.9;68;
1500735349;7/22/2017 2:55:49 PM;76.80002;107.00006;67;29.819199679;1.9;103;
1500735359;7/22/2017 2:55:59 PM;76.80002;107.00006;68;29.819199679;1.3;49;
1500735369;7/22/2017 2:56:09 PM;76.80002;107.00006;68;29.819199679;1.3;49;
1500735379;7/22/2017 2:56:19 PM;76.89992;107.00006;68;29.819199679;0.6;64;
1500735389;7/22/2017 2:56:29 PM;76.89992;107.00006;68;29.819199679;1.9;64;
1500735399;7/22/2017 2:56:39 PM;76.89992;107.00006;68;29.819199679;0.6;64;
1500735409;7/22/2017 2:56:49 PM;76.89992;107.00006;68;29.819199679;0.6;64;
1500735419;7/22/2017 2:56:59 PM;77;107.00006;68;29.819199679;0.6;87;
1500735429;7/22/2017 2:57:09 PM;77;107.00006;68;29.819199679;1.3;105;
1500735439;7/22/2017 2:57:19 PM;77;105.99998;68;29.820085582;1.3;105;
1500735449;7/22/2017 2:57:29 PM;77;105.99998;68;29.820085582;0.6;105;
1500735459;7/22/2017 2:57:39 PM;77;107.00006;67;29.820085582;0.6;105;
1500735469;7/22/2017 2:57:49 PM;77;107.00006;67;29.820085582;1.3;105;
1500735479;7/22/2017 2:57:59 PM;77;107.00006;67;29.820085582;1.3;105;
1500735489;7/22/2017 2:58:09 PM;77.10008;107.00006;67;29.820085582;1.3;105;
1500735499;7/22/2017 2:58:19 PM;77.10008;107.00006;67;29.819199679;1.3;105;
1500735509;7/22/2017 2:58:29 PM;77.10008;107.00006;66;29.819199679;0.6;105;
1500735519;7/22/2017 2:58:39 PM;77.10008;107.00006;66;29.819199679;0.6;105;
1500735529;7/22/2017 2:58:49 PM;77.10008;107.00006;66;29.819199679;0;105;
1500735539;7/22/2017 2:58:59 PM;77.10008;107.00006;66;29.819199679;1.3;105;
1500735549;7/22/2017 2:59:09 PM;77.19998;105.99998;66;29.819199679;1.3;105;
1500735559;7/22/2017 2:59:19 PM;77.10008;105.99998;66;29.819199679;0.6;105;
1500735569;7/22/2017 2:59:29 PM;77.10008;105.99998;66;29.819199679;1.3;105;
1500735579;7/22/2017 2:59:39 PM;77.19998;105.99998;66;29.819199679;1.3;106;
1500735589;7/22/2017 2:59:49 PM;77.19998;107.00006;66;29.819199679;1.3;106;
1500735599;7/22/2017 2:59:59 PM;77.19998;107.00006;66;29.819199679;1.3;105;
1500735609;7/22/2017 3:00:09 PM;77.19998;107.00006;66;29.819199679;1.3;105;
1500735619;7/22/2017 3:00:19 PM;77.30006;107.00006;66;29.818018475;1.3;106;
1500735629;7/22/2017 3:00:29 PM;77.19998;107.00006;66;29.818018475;0.6;105;
1500735639;7/22/2017 3:00:39 PM;77.19998;107.00006;66;29.818018475;0;105;
1500735649;7/22/2017 3:00:49 PM;77.19998;107.00006;66;29.818018475;0.6;101;
1500735659;7/22/2017 3:00:59 PM;77.30006;107.00006;68;29.818018475;1.3;101;
1500735669;7/22/2017 3:01:09 PM;77.30006;107.00006;68;29.818018475;0.6;101;
1500735679;7/22/2017 3:01:19 PM;77.30006;107.00006;68;29.819199679;0.6;101;
1500735689;7/22/2017 3:01:29 PM;77.30006;107.00006;68;29.819199679;0;101;
1500735699;7/22/2017 3:01:39 PM;77.19998;107.00006;68;29.819199679;0.6;102;
1500735709;7/22/2017 3:01:49 PM;77.30006;107.00006;68;29.819199679;1.3;128;
1500735719;7/22/2017 3:01:59 PM;77.30006;107.00006;68;29.819199679;1.3;130;
1500735729;7/22/2017 3:02:09 PM;77.30006;107.00006;68;29.819199679;1.3;130;
1500735739;7/22/2017 3:02:19 PM;77.30006;107.00006;68;29.818018475;0.6;130;
1500735750;7/22/2017 3:02:30 PM;77.30006;107.00006;68;29.818018475;0.6;130;
1500735760;7/22/2017 3:02:40 PM;77.30006;107.00006;67;29.818018475;0.6;130;
1500735770;7/22/2017 3:02:50 PM;77.30006;107.00006;67;29.818018475;0.6;130;
1500735780;7/22/2017 3:03:00 PM;77.30006;105.99998;67;29.818018475;1.3;130;
1500735790;7/22/2017 3:03:10 PM;77.30006;105.99998;67;29.818018475;1.3;165;
1500735800;7/22/2017 3:03:20 PM;77.39996;105.99998;67;29.818018475;3.2;164;
1500735810;7/22/2017 3:03:30 PM;77.39996;105.99998;67;29.818018475;2.6;162;
1500735820;7/22/2017 3:03:40 PM;77.39996;105.99998;66;29.818018475;2.6;166;
1500735830;7/22/2017 3:03:50 PM;77.39996;105.99998;66;29.818018475;1.9;176;
1500735840;7/22/2017 3:04:00 PM;77.30006;105.99998;66;29.818018475;1.3;176;
1500735850;7/22/2017 3:04:10 PM;77.39996;105.99998;66;29.818018475;1.3;180;
1500735860;7/22/2017 3:04:20 PM;77.39996;105.99998;66;29.818018475;1.9;183;
1500735870;7/22/2017 3:04:30 PM;77.30006;105.00008;66;29.818018475;1.3;212;
1500735880;7/22/2017 3:04:40 PM;77.30006;105.00008;66;29.818018475;1.3;213;
1500735890;7/22/2017 3:04:50 PM;77.39996;105.00008;66;29.818018475;1.3;213;
1500735900;7/22/2017 3:05:00 PM;77.30006;105.00008;66;29.818018475;1.3;213;
1500735910;7/22/2017 3:05:10 PM;77.30006;105.00008;66;29.818018475;1.9;220;
1500735920;7/22/2017 3:05:20 PM;77.39996;105.00008;66;29.818018475;1.3;225;
1500735930;7/22/2017 3:05:30 PM;77.30006;104;66;29.818018475;1.3;296;
1500735940;7/22/2017 3:05:40 PM;77.30006;104;66;29.818018475;1.3;298;
1500735950;7/22/2017 3:05:50 PM;77.30006;104;66;29.818018475;1.9;299;
1500735960;7/22/2017 3:06:00 PM;77.30006;104;66;29.818018475;1.3;299;
1500735970;7/22/2017 3:06:10 PM;77.30006;104;66;29.818018475;0.6;299;
1500735980;7/22/2017 3:06:20 PM;77.30006;104;66;29.817132572;1.3;299;
1500735990;7/22/2017 3:06:30 PM;77.30006;104;66;29.817132572;0.6;300;
1500736000;7/22/2017 3:06:40 PM;77.30006;104;66;29.817132572;1.3;312;
1500736010;7/22/2017 3:06:50 PM;77.30006;104;66;29.817132572;1.3;30;
1500736020;7/22/2017 3:07:00 PM;77.30006;104;67;29.817132572;1.9;26;
1500736030;7/22/2017 3:07:10 PM;77.30006;104;67;29.817132572;1.9;23;
1500736040;7/22/2017 3:07:20 PM;77.30006;104;67;29.817132572;0.6;24;
1500736050;7/22/2017 3:07:30 PM;77.30006;104;67;29.817132572;0.6;24;
1500736060;7/22/2017 3:07:40 PM;77.30006;104;67;29.817132572;0;24;
1500736070;7/22/2017 3:07:50 PM;77.30006;104;67;29.817132572;0;25;
1500736080;7/22/2017 3:08:00 PM;77.30006;104;67;29.817132572;1.3;46;
1500736090;7/22/2017 3:08:10 PM;77.30006;104;67;29.817132572;2.6;134;
1500736100;7/22/2017 3:08:20 PM;77.30006;104;67;29.817132572;1.9;150;
1500736110;7/22/2017 3:08:30 PM;77.30006;104;67;29.817132572;2.6;94;
1500736120;7/22/2017 3:08:40 PM;77.39996;104;67;29.817132572;1.9;331;
1500736130;7/22/2017 3:08:50 PM;77.39996;104;67;29.817132572;1.9;20;
1500736140;7/22/2017 3:09:00 PM;77.39996;104;67;29.817132572;1.3;21;
1500736150;7/22/2017 3:09:10 PM;77.30006;104;67;29.817132572;1.3;89;
1500736160;7/22/2017 3:09:20 PM;77.39996;104;67;29.817132572;2.6;160;
1500736170;7/22/2017 3:09:30 PM;77.39996;104;66;29.817132572;1.3;137;
1500736180;7/22/2017 3:09:40 PM;77.50004;104;66;29.817132572;2.6;69;
1500736190;7/22/2017 3:09:50 PM;77.50004;104;66;29.817132572;1.3;94;
1500736200;7/22/2017 3:10:00 PM;77.50004;104;66;29.817132572;1.9;90;
1500736210;7/22/2017 3:10:10 PM;77.50004;104;66;29.817132572;1.3;91;
1500736220;7/22/2017 3:10:20 PM;77.50004;104;66;29.815065465;1.3;91;
1500736230;7/22/2017 3:10:30 PM;77.50004;104;66;29.815065465;0.6;97;
1500736240;7/22/2017 3:10:40 PM;77.50004;104;66;29.815065465;1.3;110;
1500736250;7/22/2017 3:10:50 PM;77.59994;104;66;29.815065465;1.3;118;
1500736260;7/22/2017 3:11:00 PM;77.59994;105.00008;66;29.815065465;1.3;115;
1500736270;7/22/2017 3:11:10 PM;77.59994;104;66;29.815065465;0.6;64;
1500736280;7/22/2017 3:11:20 PM;77.59994;104;66;29.816246669;1.3;58;
1500736290;7/22/2017 3:11:30 PM;77.59994;104;66;29.816246669;0.6;62;
1500736300;7/22/2017 3:11:40 PM;77.59994;104;66;29.816246669;0.6;63;
1500736310;7/22/2017 3:11:50 PM;77.59994;104;66;29.816246669;1.3;90;
1500736320;7/22/2017 3:12:00 PM;77.59994;104;66;29.816246669;1.3;90;
1500736330;7/22/2017 3:12:10 PM;77.59994;104;67;29.816246669;1.3;51;
1500736340;7/22/2017 3:12:20 PM;77.70002;104;67;29.814179562;0.6;51;
1500736350;7/22/2017 3:12:30 PM;77.70002;104;67;29.814179562;1.9;126;
1500736360;7/22/2017 3:12:40 PM;77.70002;104;67;29.814179562;1.9;102;
1500736370;7/22/2017 3:12:50 PM;77.79992;104;67;29.814179562;1.3;138;
1500736380;7/22/2017 3:13:00 PM;77.79992;104;66;29.814179562;1.3;139;
1500736390;7/22/2017 3:13:10 PM;77.79992;104;66;29.814179562;1.3;136;
1500736400;7/22/2017 3:13:20 PM;77.79992;104;66;29.815065465;1.9;126;
1500736411;7/22/2017 3:13:31 PM;77.79992;104;66;29.815065465;1.3;135;
1500736421;7/22/2017 3:13:41 PM;77.79992;104;66;29.815065465;0.6;135;
1500736431;7/22/2017 3:13:51 PM;77.79992;104;66;29.815065465;0.6;136;
1500736441;7/22/2017 3:14:01 PM;77.79992;104;66;29.815065465;1.3;141;
1500736451;7/22/2017 3:14:11 PM;77.79992;104;66;29.815065465;1.3;115;
1500736461;7/22/2017 3:14:21 PM;77.79992;104;66;29.815065465;0.6;103;
1500736471;7/22/2017 3:14:31 PM;77.9;104;66;29.815065465;0;103;
1500736491;7/22/2017 3:14:51 PM;77.9;104;67;29.815065465;0.6;103;
1500736501;7/22/2017 3:15:01 PM;77.9;104;67;29.815065465;0.6;103;
1500736511;7/22/2017 3:15:11 PM;77.9;104;67;29.815065465;1.3;121;
1500736521;7/22/2017 3:15:21 PM;77.9;104;67;29.812998358;1.9;65;
1500736531;7/22/2017 3:15:31 PM;78.00008;104;66;29.812998358;1.3;64;
1500736541;7/22/2017 3:15:41 PM;78.00008;104;66;29.812998358;0.6;60;
1500736551;7/22/2017 3:15:51 PM;78.00008;104;66;29.812998358;0.6;75;
1500736561;7/22/2017 3:16:01 PM;78.00008;104;66;29.812998358;0.6;69;
1500736571;7/22/2017 3:16:11 PM;78.00008;104;66;29.812998358;0.6;69;
1500736581;7/22/2017 3:16:21 PM;78.09998;104;66;29.814179562;0.6;69;
1500736591;7/22/2017 3:16:31 PM;78.09998;104;66;29.814179562;0.6;68;
1500736601;7/22/2017 3:16:41 PM;78.09998;104;66;29.814179562;1.3;68;
1500736611;7/22/2017 3:16:51 PM;78.09998;104;66;29.814179562;1.3;123;
1500736621;7/22/2017 3:17:01 PM;78.20006;104;66;29.814179562;1.9;151;
1500736631;7/22/2017 3:17:11 PM;78.09998;104;65;29.814179562;1.9;156;
1500736641;7/22/2017 3:17:21 PM;78.20006;104;65;29.814179562;1.3;157;
1500736651;7/22/2017 3:17:31 PM;78.20006;104;65;29.814179562;1.3;159;
