﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;FLAG_AT_FL;
34;2;3;1:24.931;0;;11.253;0;29.943;0;43.735;0;154.0;4:39.697;14:14:39.697;0:11.253;0:29.943;0:43.735;;Antoine Comeau;;P3-1;;Conquest Racing / JMF Motorsports;Duqueine;GF;
34;2;4;1:19.012;0;;10.915;0;28.936;0;39.161;0;165.6;5:58.709;14:15:58.709;0:10.915;0:28.936;0:39.161;;Antoine Comeau;;P3-1;;Conquest Racing / JMF Motorsports;Duqueine;GF;
34;2;5;1:18.610;0;;10.942;0;28.888;0;38.780;2;166.4;7:17.319;14:17:17.319;0:10.942;0:28.888;0:38.780;;Antoine Comeau;;P3-1;;Conquest Racing / JMF Motorsports;Duqueine;GF;
34;2;6;1:18.687;0;;10.886;0;28.791;2;39.010;0;166.3;8:36.006;14:18:36.006;0:10.886;0:28.791;0:39.010;;Antoine Comeau;;P3-1;;Conquest Racing / JMF Motorsports;Duqueine;GF;
34;2;7;1:18.944;0;;10.850;0;28.906;0;39.188;0;165.7;9:54.950;14:19:54.950;0:10.850;0:28.906;0:39.188;;Antoine Comeau;;P3-1;;Conquest Racing / JMF Motorsports;Duqueine;GF;
34;2;8;1:23.175;0;;10.854;0;28.792;0;43.529;0;157.3;11:18.125;14:21:18.125;0:10.854;0:28.792;0:43.529;;Antoine Comeau;;P3-1;;Conquest Racing / JMF Motorsports;Duqueine;GF;
34;2;9;1:18.560;2;;10.876;0;28.892;0;38.792;0;166.5;12:36.685;14:22:36.685;0:10.876;0:28.892;0:38.792;;Antoine Comeau;;P3-1;;Conquest Racing / JMF Motorsports;Duqueine;GF;
34;2;10;1:22.243;0;;10.822;2;28.850;0;42.571;0;159.1;13:58.928;14:23:58.928;0:10.822;0:28.850;0:42.571;;Antoine Comeau;;P3-1;;Conquest Racing / JMF Motorsports;Duqueine;GF;
34;2;11;1:33.481;0;B;11.288;0;29.011;0;53.182;0;139.9;15:32.409;14:25:32.409;0:11.288;0:29.011;0:53.182;;Antoine Comeau;;P3-1;;Conquest Racing / JMF Motorsports;Duqueine;FF;
40;1;1;4:26.654;0;;3:06.947;0;35.001;0;44.706;0;49.1;4:26.654;14:14:26.654;3:06.947;0:35.001;0:44.706;;Keith Grant;0:02:54.652;P3-1;B;JDC MotorSports;Duqueine;GF;
40;1;2;1:22.524;0;;11.744;0;30.339;0;40.441;0;158.5;5:49.178;14:15:49.178;0:11.744;0:30.339;0:40.441;;Keith Grant;;P3-1;B;JDC MotorSports;Duqueine;GF;
40;1;3;1:19.915;0;;11.246;0;29.352;0;39.317;0;163.7;7:09.093;14:17:09.093;0:11.246;0:29.352;0:39.317;;Keith Grant;;P3-1;B;JDC MotorSports;Duqueine;GF;
40;1;4;1:18.926;0;;11.137;0;29.063;0;38.726;0;165.8;8:28.019;14:18:28.019;0:11.137;0:29.063;0:38.726;;Keith Grant;;P3-1;B;JDC MotorSports;Duqueine;GF;
40;1;5;1:17.921;0;;10.751;0;28.757;0;38.413;0;167.9;9:45.940;14:19:45.940;0:10.751;0:28.757;0:38.413;;Keith Grant;;P3-1;B;JDC MotorSports;Duqueine;GF;
40;1;6;1:17.707;0;;10.754;0;28.682;0;38.271;0;168.4;11:03.647;14:21:03.647;0:10.754;0:28.682;0:38.271;;Keith Grant;;P3-1;B;JDC MotorSports;Duqueine;GF;
40;1;7;1:17.412;2;;10.730;0;28.525;2;38.157;2;169.0;12:21.059;14:22:21.059;0:10.730;0:28.525;0:38.157;;Keith Grant;;P3-1;B;JDC MotorSports;Duqueine;GF;
40;1;8;1:17.931;0;;10.734;0;28.628;0;38.569;0;167.9;13:38.990;14:23:38.990;0:10.734;0:28.628;0:38.569;;Keith Grant;;P3-1;B;JDC MotorSports;Duqueine;GF;
40;1;9;1:18.621;0;;10.659;2;28.610;0;39.352;0;166.4;14:57.611;14:24:57.611;0:10.659;0:28.610;0:39.352;;Keith Grant;;P3-1;B;JDC MotorSports;Duqueine;GF;
40;1;10;1:21.207;0;;11.159;0;29.965;0;40.083;0;161.1;16:18.818;14:26:18.818;0:11.159;0:29.965;0:40.083;;Keith Grant;;P3-1;B;JDC MotorSports;Duqueine;FF;
43;1;1;1:45.739;0;;25.189;0;35.708;0;44.842;0;123.7;1:45.739;14:11:45.739;0:25.189;0:35.708;0:44.842;;Joe Robillard;0:00:11.914;P3-1;;Robillard Racing;Duqueine;GF;
43;1;2;1:27.955;0;;12.057;0;32.428;0;43.470;0;148.7;3:13.694;14:13:13.694;0:12.057;0:32.428;0:43.470;;Joe Robillard;;P3-1;;Robillard Racing;Duqueine;GF;
43;1;3;1:22.335;0;;11.393;0;30.108;0;40.834;0;158.9;4:36.029;14:14:36.029;0:11.393;0:30.108;0:40.834;;Joe Robillard;;P3-1;;Robillard Racing;Duqueine;GF;
43;1;4;1:21.798;0;;11.329;0;30.045;0;40.424;0;159.9;5:57.827;14:15:57.827;0:11.329;0:30.045;0:40.424;;Joe Robillard;;P3-1;;Robillard Racing;Duqueine;GF;
43;1;5;1:21.670;0;;11.062;2;30.005;0;40.603;0;160.2;7:19.497;14:17:19.497;0:11.062;0:30.005;0:40.603;;Joe Robillard;;P3-1;;Robillard Racing;Duqueine;GF;
43;1;6;1:20.382;0;;11.152;0;29.625;0;39.605;0;162.7;8:39.879;14:18:39.879;0:11.152;0:29.625;0:39.605;;Joe Robillard;;P3-1;;Robillard Racing;Duqueine;GF;
43;1;7;1:20.272;0;;11.232;0;29.565;0;39.475;0;163.0;10:00.151;14:20:00.151;0:11.232;0:29.565;0:39.475;;Joe Robillard;;P3-1;;Robillard Racing;Duqueine;GF;
43;1;8;1:20.049;2;;11.327;0;29.490;0;39.232;2;163.4;11:20.200;14:21:20.200;0:11.327;0:29.490;0:39.232;;Joe Robillard;;P3-1;;Robillard Racing;Duqueine;GF;
43;1;9;1:20.179;0;;11.071;0;29.459;2;39.649;0;163.2;12:40.379;14:22:40.379;0:11.071;0:29.459;0:39.649;;Joe Robillard;;P3-1;;Robillard Racing;Duqueine;GF;
43;1;10;1:20.508;0;;11.181;0;29.494;0;39.833;0;162.5;14:00.887;14:24:00.887;0:11.181;0:29.494;0:39.833;;Joe Robillard;;P3-1;;Robillard Racing;Duqueine;GF;
43;1;11;1:21.106;0;;11.154;0;29.711;0;40.241;0;161.3;15:21.993;14:25:21.993;0:11.154;0:29.711;0:40.241;;Joe Robillard;;P3-1;;Robillard Racing;Duqueine;FF;
46;1;1;1:59.835;0;;29.055;0;39.861;0;50.919;0;109.2;1:59.835;14:11:59.835;0:29.055;0:39.861;0:50.919;;Steve Scullen;0:00:14.719;P3-1;;CT motorsports LLC;Duqueine;GF;
46;1;2;1:29.621;0;;13.045;0;32.938;0;43.638;0;146.0;3:29.456;14:13:29.456;0:13.045;0:32.938;0:43.638;;Steve Scullen;;P3-1;;CT motorsports LLC;Duqueine;GF;
46;1;3;1:26.171;0;;12.006;0;31.667;0;42.498;0;151.8;4:55.627;14:14:55.627;0:12.006;0:31.667;0:42.498;;Steve Scullen;;P3-1;;CT motorsports LLC;Duqueine;GF;
46;1;4;1:26.615;0;;11.935;0;31.964;0;42.716;0;151.0;6:22.242;14:16:22.242;0:11.935;0:31.964;0:42.716;;Steve Scullen;;P3-1;;CT motorsports LLC;Duqueine;GF;
46;1;5;1:25.218;0;;12.145;0;31.489;0;41.584;0;153.5;7:47.460;14:17:47.460;0:12.145;0:31.489;0:41.584;;Steve Scullen;;P3-1;;CT motorsports LLC;Duqueine;GF;
46;1;6;1:24.685;0;;11.903;0;31.352;0;41.430;0;154.5;9:12.145;14:19:12.145;0:11.903;0:31.352;0:41.430;;Steve Scullen;;P3-1;;CT motorsports LLC;Duqueine;GF;
46;1;7;1:25.734;0;;11.545;2;31.511;0;42.678;0;152.6;10:37.879;14:20:37.879;0:11.545;0:31.511;0:42.678;;Steve Scullen;;P3-1;;CT motorsports LLC;Duqueine;GF;
46;1;8;1:23.608;2;;11.702;0;30.835;0;41.071;2;156.5;12:01.487;14:22:01.487;0:11.702;0:30.835;0:41.071;;Steve Scullen;;P3-1;;CT motorsports LLC;Duqueine;GF;
46;1;9;1:24.100;0;;11.848;0;30.799;0;41.453;0;155.6;13:25.587;14:23:25.587;0:11.848;0:30.799;0:41.453;;Steve Scullen;;P3-1;;CT motorsports LLC;Duqueine;GF;
46;1;10;1:23.780;0;;11.660;0;30.583;2;41.537;0;156.1;14:49.367;14:24:49.367;0:11.660;0:30.583;0:41.537;;Steve Scullen;;P3-1;;CT motorsports LLC;Duqueine;GF;
46;1;11;1:23.686;0;;11.693;0;30.822;0;41.171;0;156.3;16:13.053;14:26:13.053;0:11.693;0:30.822;0:41.171;;Steve Scullen;;P3-1;;CT motorsports LLC;Duqueine;FF;
47;1;1;2:01.644;0;;29.898;0;41.585;0;50.161;0;107.5;2:01.644;14:12:01.644;0:29.898;0:41.585;0:50.161;;Jon Brownson;0:00:15.732;P3-1;;Forty7 Motorsports;Duqueine;GF;
47;1;2;1:35.584;0;;13.016;0;36.286;0;46.282;0;136.9;3:37.228;14:13:37.228;0:13.016;0:36.286;0:46.282;;Jon Brownson;;P3-1;;Forty7 Motorsports;Duqueine;GF;
47;1;3;1:26.000;0;;11.509;0;31.595;0;42.896;0;152.1;5:03.228;14:15:03.228;0:11.509;0:31.595;0:42.896;;Jon Brownson;;P3-1;;Forty7 Motorsports;Duqueine;GF;
47;1;4;1:23.607;0;;11.309;0;30.684;0;41.614;0;156.5;6:26.835;14:16:26.835;0:11.309;0:30.684;0:41.614;;Jon Brownson;;P3-1;;Forty7 Motorsports;Duqueine;GF;
47;1;5;1:23.271;0;;11.464;0;30.683;0;41.124;0;157.1;7:50.106;14:17:50.106;0:11.464;0:30.683;0:41.124;;Jon Brownson;;P3-1;;Forty7 Motorsports;Duqueine;GF;
47;1;6;1:22.657;0;;11.255;0;30.268;0;41.134;0;158.3;9:12.763;14:19:12.763;0:11.255;0:30.268;0:41.134;;Jon Brownson;;P3-1;;Forty7 Motorsports;Duqueine;GF;
47;1;7;1:22.260;0;;11.276;0;30.291;0;40.693;0;159.0;10:35.023;14:20:35.023;0:11.276;0:30.291;0:40.693;;Jon Brownson;;P3-1;;Forty7 Motorsports;Duqueine;GF;
47;1;8;1:23.008;0;;11.043;2;30.644;0;41.321;0;157.6;11:58.031;14:21:58.031;0:11.043;0:30.644;0:41.321;;Jon Brownson;;P3-1;;Forty7 Motorsports;Duqueine;GF;
47;1;9;1:21.904;0;;11.137;0;30.251;2;40.516;0;159.7;13:19.935;14:23:19.935;0:11.137;0:30.251;0:40.516;;Jon Brownson;;P3-1;;Forty7 Motorsports;Duqueine;GF;
47;1;10;1:21.826;2;;11.077;0;30.266;0;40.483;0;159.9;14:41.761;14:24:41.761;0:11.077;0:30.266;0:40.483;;Jon Brownson;;P3-1;;Forty7 Motorsports;Duqueine;GF;
47;1;11;1:21.894;0;;11.116;0;30.301;0;40.477;2;159.7;16:03.655;14:26:03.655;0:11.116;0:30.301;0:40.477;;Jon Brownson;;P3-1;;Forty7 Motorsports;Duqueine;FF;
54;2;1;1:48.652;0;;32.743;0;34.894;0;41.015;0;120.4;1:48.652;14:11:48.652;0:32.743;0:34.894;0:41.015;;Josh Sarchet;0:00:20.399;P3-1;;MLT Motorsports;Ligier;GF;
54;2;2;1:22.137;0;;11.250;0;30.717;0;40.170;0;159.3;3:10.789;14:13:10.789;0:11.250;0:30.717;0:40.170;;Josh Sarchet;;P3-1;;MLT Motorsports;Ligier;GF;
54;2;3;1:20.244;0;;10.984;0;29.454;0;39.806;0;163.0;4:31.033;14:14:31.033;0:10.984;0:29.454;0:39.806;;Josh Sarchet;;P3-1;;MLT Motorsports;Ligier;GF;
54;2;4;1:19.543;0;;10.764;0;29.280;0;39.499;0;164.5;5:50.576;14:15:50.576;0:10.764;0:29.280;0:39.499;;Josh Sarchet;;P3-1;;MLT Motorsports;Ligier;GF;
54;2;5;1:24.290;0;;10.782;0;29.497;0;44.011;0;155.2;7:14.866;14:17:14.866;0:10.782;0:29.497;0:44.011;;Josh Sarchet;;P3-1;;MLT Motorsports;Ligier;GF;
54;2;6;1:17.757;0;;10.741;0;28.946;0;38.070;3;168.2;8:32.623;14:18:32.623;0:10.741;0:28.946;0:38.070;;Josh Sarchet;;P3-1;;MLT Motorsports;Ligier;GF;
54;2;7;1:17.910;0;;10.577;0;29.072;0;38.261;0;167.9;9:50.533;14:19:50.533;0:10.577;0:29.072;0:38.261;;Josh Sarchet;;P3-1;;MLT Motorsports;Ligier;GF;
54;2;8;1:17.900;0;;10.627;0;28.917;0;38.356;0;167.9;11:08.433;14:21:08.433;0:10.627;0:28.917;0:38.356;;Josh Sarchet;;P3-1;;MLT Motorsports;Ligier;GF;
54;2;9;1:22.633;0;;10.977;0;33.115;0;38.541;0;158.3;12:31.066;14:22:31.066;0:10.977;0:33.115;0:38.541;;Josh Sarchet;;P3-1;;MLT Motorsports;Ligier;GF;
54;2;10;1:17.838;0;;10.611;0;28.888;2;38.339;0;168.1;13:48.904;14:23:48.904;0:10.611;0:28.888;0:38.339;;Josh Sarchet;;P3-1;;MLT Motorsports;Ligier;GF;
54;2;11;1:17.598;2;;10.540;3;28.932;0;38.126;0;168.6;15:06.502;14:25:06.502;0:10.540;0:28.932;0:38.126;;Josh Sarchet;;P3-1;;MLT Motorsports;Ligier;FF;
6;1;1;2:25.949;0;;34.715;0;45.124;0;1:06.110;0;89.6;2:25.949;14:12:25.949;0:34.715;0:45.124;1:06.110;;Dan Goldburg;0:00:19.474;P3-1;;Performance Tech Motorsports;Ligier;GF;
6;1;2;1:33.156;0;;17.998;0;35.240;0;39.918;0;140.4;3:59.105;14:13:59.105;0:17.998;0:35.240;0:39.918;;Dan Goldburg;;P3-1;;Performance Tech Motorsports;Ligier;GF;
6;1;3;1:19.457;0;;11.147;0;29.325;0;38.985;0;164.6;5:18.562;14:15:18.562;0:11.147;0:29.325;0:38.985;;Dan Goldburg;;P3-1;;Performance Tech Motorsports;Ligier;GF;
6;1;4;1:19.716;0;;11.022;0;29.788;0;38.906;0;164.1;6:38.278;14:16:38.278;0:11.022;0:29.788;0:38.906;;Dan Goldburg;;P3-1;;Performance Tech Motorsports;Ligier;GF;
6;1;5;1:18.559;0;;11.085;0;28.996;0;38.478;2;166.5;7:56.837;14:17:56.837;0:11.085;0:28.996;0:38.478;;Dan Goldburg;;P3-1;;Performance Tech Motorsports;Ligier;GF;
6;1;6;1:18.613;0;;11.052;0;29.050;0;38.511;0;166.4;9:15.450;14:19:15.450;0:11.052;0:29.050;0:38.511;;Dan Goldburg;;P3-1;;Performance Tech Motorsports;Ligier;GF;
6;1;7;1:20.558;0;;10.936;0;29.498;0;40.124;0;162.4;10:36.008;14:20:36.008;0:10.936;0:29.498;0:40.124;;Dan Goldburg;;P3-1;;Performance Tech Motorsports;Ligier;GF;
6;1;8;1:19.077;0;;10.852;0;29.233;0;38.992;0;165.4;11:55.085;14:21:55.085;0:10.852;0:29.233;0:38.992;;Dan Goldburg;;P3-1;;Performance Tech Motorsports;Ligier;GF;
6;1;9;1:18.502;2;;10.932;0;28.890;0;38.680;0;166.6;13:13.587;14:23:13.587;0:10.932;0:28.890;0:38.680;;Dan Goldburg;;P3-1;;Performance Tech Motorsports;Ligier;GF;
6;1;10;1:19.082;0;;10.766;2;28.796;2;39.520;0;165.4;14:32.669;14:24:32.669;0:10.766;0:28.796;0:39.520;;Dan Goldburg;;P3-1;;Performance Tech Motorsports;Ligier;GF;
6;1;11;1:18.862;0;;11.143;0;29.066;0;38.653;0;165.9;15:51.531;14:25:51.531;0:11.143;0:29.066;0:38.653;;Dan Goldburg;;P3-1;;Performance Tech Motorsports;Ligier;FF;
60;1;1;2:15.872;0;;44.196;0;40.013;0;51.663;0;96.3;2:15.872;14:12:15.872;0:44.196;0:40.013;0:51.663;;Bruce Hamilton;0:00:30.480;P3-1;;Wulver Racing;Ligier;GF;
60;1;2;1:33.754;0;;12.674;0;35.173;0;45.907;0;139.5;3:49.626;14:13:49.626;0:12.674;0:35.173;0:45.907;;Bruce Hamilton;;P3-1;;Wulver Racing;Ligier;GF;
60;1;3;1:26.803;0;;12.133;0;30.950;0;43.720;0;150.7;5:16.429;14:15:16.429;0:12.133;0:30.950;0:43.720;;Bruce Hamilton;;P3-1;;Wulver Racing;Ligier;GF;
60;1;4;1:27.704;0;;12.367;0;32.742;0;42.595;0;149.2;6:44.133;14:16:44.133;0:12.367;0:32.742;0:42.595;;Bruce Hamilton;;P3-1;;Wulver Racing;Ligier;GF;
60;1;5;1:23.732;0;;11.367;0;30.751;0;41.614;0;156.2;8:07.865;14:18:07.865;0:11.367;0:30.751;0:41.614;;Bruce Hamilton;;P3-1;;Wulver Racing;Ligier;GF;
60;1;6;1:22.524;0;;11.408;0;30.302;0;40.814;0;158.5;9:30.389;14:19:30.389;0:11.408;0:30.302;0:40.814;;Bruce Hamilton;;P3-1;;Wulver Racing;Ligier;GF;
60;1;7;1:22.203;0;;11.263;0;30.518;0;40.422;0;159.1;10:52.592;14:20:52.592;0:11.263;0:30.518;0:40.422;;Bruce Hamilton;;P3-1;;Wulver Racing;Ligier;GF;
60;1;8;1:21.454;0;;11.272;0;30.318;0;39.864;2;160.6;12:14.046;14:22:14.046;0:11.272;0:30.318;0:39.864;;Bruce Hamilton;;P3-1;;Wulver Racing;Ligier;GF;
60;1;9;1:21.618;0;;11.301;0;30.006;2;40.311;0;160.3;13:35.664;14:23:35.664;0:11.301;0:30.006;0:40.311;;Bruce Hamilton;;P3-1;;Wulver Racing;Ligier;GF;
60;1;10;1:21.552;0;;11.330;0;30.137;0;40.085;0;160.4;14:57.216;14:24:57.216;0:11.330;0:30.137;0:40.085;;Bruce Hamilton;;P3-1;;Wulver Racing;Ligier;GF;
60;1;11;1:21.241;2;;11.141;2;30.054;0;40.046;0;161.0;16:18.457;14:26:18.457;0:11.141;0:30.054;0:40.046;;Bruce Hamilton;;P3-1;;Wulver Racing;Ligier;FF;
61;2;1;2:13.537;0;;36.128;0;45.477;0;51.932;0;98.0;2:13.537;14:12:13.537;0:36.128;0:45.477;0:51.932;;George Staikos;0:00:24.045;P3-2;B;Conquest Racing;Norma;GF;
61;2;2;1:27.750;0;;12.397;0;31.784;0;43.569;0;149.1;3:41.287;14:13:41.287;0:12.397;0:31.784;0:43.569;;George Staikos;;P3-2;B;Conquest Racing;Norma;GF;
61;2;3;1:25.663;0;;12.065;0;31.414;0;42.184;0;152.7;5:06.950;14:15:06.950;0:12.065;0:31.414;0:42.184;;George Staikos;;P3-2;B;Conquest Racing;Norma;GF;
61;2;4;1:24.267;0;;11.767;0;30.920;0;41.580;0;155.2;6:31.217;14:16:31.217;0:11.767;0:30.920;0:41.580;;George Staikos;;P3-2;B;Conquest Racing;Norma;GF;
61;2;5;1:24.776;0;;11.951;0;31.053;0;41.772;0;154.3;7:55.993;14:17:55.993;0:11.951;0:31.053;0:41.772;;George Staikos;;P3-2;B;Conquest Racing;Norma;GF;
61;2;6;1:24.869;0;;11.666;0;31.344;0;41.859;0;154.1;9:20.862;14:19:20.862;0:11.666;0:31.344;0:41.859;;George Staikos;;P3-2;B;Conquest Racing;Norma;GF;
61;2;7;1:23.904;0;;11.536;0;30.712;0;41.656;0;155.9;10:44.766;14:20:44.766;0:11.536;0:30.712;0:41.656;;George Staikos;;P3-2;B;Conquest Racing;Norma;GF;
61;2;8;1:23.186;0;;11.557;0;30.534;0;41.095;0;157.3;12:07.952;14:22:07.952;0:11.557;0:30.534;0:41.095;;George Staikos;;P3-2;B;Conquest Racing;Norma;GF;
