﻿TIME_UTC_SECONDS;TIME_UTC_STR;AIR_TEMP;TRACK_TEMP;HUMIDITY;PRESSURE;WIND_SPEED;WIND_DIRECTION;
1506123226;22-Sep-17 23:33:46;62.00006;73.00004;71;29.869991451;8.5;289;
1506123236;22-Sep-17 23:33:56;62.00006;73.00004;71;29.869991451;5.2;292;
1506123246;22-Sep-17 23:34:06;62.00006;73.00004;71;29.869991451;7.2;302;
1506123256;22-Sep-17 23:34:16;62.00006;73.00004;71;29.869991451;6.5;294;
1506123266;22-Sep-17 23:34:26;62.00006;73.00004;71;29.869991451;5.2;281;
1506123276;22-Sep-17 23:34:36;62.00006;73.00004;71;29.872058558;5.9;285;
1506123286;22-Sep-17 23:34:46;62.00006;73.00004;71;29.872058558;7.9;321;
1506123296;22-Sep-17 23:34:56;62.00006;73.00004;71;29.872058558;7.9;330;
1506123306;22-Sep-17 23:35:06;62.00006;73.00004;71;29.872058558;7.2;316;
1506123316;22-Sep-17 23:35:16;62.00006;73.00004;71;29.872058558;5.2;303;
1506123326;22-Sep-17 23:35:26;62.00006;73.00004;71;29.872058558;4.6;281;
1506123336;22-Sep-17 23:35:36;62.00006;73.00004;71;29.872058558;5.2;286;
1506123346;22-Sep-17 23:35:46;62.00006;73.00004;71;29.872058558;3.2;288;
1506123356;22-Sep-17 23:35:56;62.00006;73.00004;71;29.872058558;3.2;307;
1506123366;22-Sep-17 23:36:06;62.00006;73.00004;72;29.872058558;6.5;326;
1506123376;22-Sep-17 23:36:16;62.09996;73.00004;72;29.872058558;6.5;288;
1506123386;22-Sep-17 23:36:26;62.09996;71.99996;72;29.872058558;7.2;287;
1506123396;22-Sep-17 23:36:36;62.09996;71.99996;72;29.869991451;6.5;284;
1506123406;22-Sep-17 23:36:46;62.09996;71.99996;72;29.869991451;5.9;304;
1506123416;22-Sep-17 23:36:56;62.09996;71.99996;71;29.869991451;3.2;291;
1506123426;22-Sep-17 23:37:06;62.09996;71.99996;71;29.869991451;2.6;281;
1506123436;22-Sep-17 23:37:16;62.09996;71.99996;71;29.869991451;5.2;297;
1506123446;22-Sep-17 23:37:26;62.09996;71.99996;71;29.869991451;3.2;297;
1506123456;22-Sep-17 23:37:36;62.09996;71.99996;71;29.871172655;5.2;286;
1506123466;22-Sep-17 23:37:46;62.09996;71.99996;70;29.871172655;7.2;269;
1506123476;22-Sep-17 23:37:56;62.09996;71.99996;70;29.871172655;5.9;323;
1506123486;22-Sep-17 23:38:06;62.09996;71.99996;70;29.871172655;5.2;322;
1506123496;22-Sep-17 23:38:16;62.09996;71.99996;70;29.871172655;4.6;304;
1506123506;22-Sep-17 23:38:26;62.09996;71.99996;70;29.871172655;4.6;300;
1506123516;22-Sep-17 23:38:36;62.09996;71.99996;70;29.869991451;4.6;310;
1506123526;22-Sep-17 23:38:46;62.09996;71.99996;70;29.869991451;7.9;313;
1506123537;22-Sep-17 23:38:57;62.09996;71.99996;70;29.869991451;6.5;322;
1506123547;22-Sep-17 23:39:07;62.09996;71.99996;70;29.869991451;5.2;292;
1506123557;22-Sep-17 23:39:17;62.09996;71.99996;70;29.869991451;5.9;298;
1506123567;22-Sep-17 23:39:27;62.09996;71.99996;71;29.869991451;6.5;304;
1506123577;22-Sep-17 23:39:37;62.09996;71.99996;71;29.871172655;6.5;321;
1506123587;22-Sep-17 23:39:47;62.09996;71.99996;71;29.871172655;5.2;309;
1506123597;22-Sep-17 23:39:57;62.09996;71.99996;71;29.871172655;6.5;317;
1506123607;22-Sep-17 23:40:07;62.09996;71.99996;71;29.871172655;3.9;323;
1506123617;22-Sep-17 23:40:17;62.09996;71.99996;71;29.871172655;6.5;292;
1506123627;22-Sep-17 23:40:27;62.09996;71.99996;71;29.871172655;7.2;285;
1506123637;22-Sep-17 23:40:37;62.09996;71.99996;71;29.871172655;4.6;304;
1506123647;22-Sep-17 23:40:47;62.09996;71.99996;71;29.871172655;5.9;293;
1506123657;22-Sep-17 23:40:57;62.09996;71.99996;71;29.871172655;5.9;291;
1506123667;22-Sep-17 23:41:07;62.09996;71.99996;71;29.871172655;3.9;311;
1506123677;22-Sep-17 23:41:17;62.09996;71.99996;71;29.871172655;5.9;318;
1506123687;22-Sep-17 23:41:27;62.09996;71.99996;71;29.871172655;4.6;290;
1506123697;22-Sep-17 23:41:37;62.20004;71.99996;71;29.874125665;7.9;309;
1506123707;22-Sep-17 23:41:47;62.20004;71.99996;71;29.874125665;5.2;322;
1506123717;22-Sep-17 23:41:57;62.20004;71.99996;71;29.874125665;3.9;313;
1506123727;22-Sep-17 23:42:07;62.20004;71.99996;71;29.874125665;5.2;320;
1506123737;22-Sep-17 23:42:17;62.20004;71.99996;71;29.874125665;5.2;310;
1506123747;22-Sep-17 23:42:27;62.20004;71.99996;71;29.874125665;7.2;277;
1506123757;22-Sep-17 23:42:37;62.20004;71.99996;71;29.871172655;7.9;296;
1506123767;22-Sep-17 23:42:47;62.20004;71.99996;71;29.871172655;6.5;275;
1506123777;22-Sep-17 23:42:57;62.20004;71.99996;72;29.871172655;7.2;298;
1506123787;22-Sep-17 23:43:07;62.09996;71.99996;72;29.871172655;11.8;301;
1506123797;22-Sep-17 23:43:17;62.09996;71.99996;72;29.871172655;7.9;295;
1506123807;22-Sep-17 23:43:27;62.09996;71.99996;72;29.871172655;8.5;294;
1506123817;22-Sep-17 23:43:37;62.09996;71.99996;72;29.871172655;6.5;311;
1506123827;22-Sep-17 23:43:47;62.09996;71.99996;72;29.871172655;7.9;306;
1506123837;22-Sep-17 23:43:57;62.09996;71.99996;72;29.871172655;7.9;316;
1506123847;22-Sep-17 23:44:07;62.00006;71.99996;72;29.871172655;7.2;304;
1506123857;22-Sep-17 23:44:17;62.00006;71.99996;72;29.871172655;7.9;292;
1506123867;22-Sep-17 23:44:27;62.00006;71.99996;72;29.871172655;6.5;284;
1506123877;22-Sep-17 23:44:37;62.00006;71.99996;72;29.873239762;5.9;298;
1506123887;22-Sep-17 23:44:47;62.00006;71.99996;72;29.873239762;5.9;260;
1506123897;22-Sep-17 23:44:57;61.89998;71.99996;72;29.873239762;5.9;292;
