﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;
25;1;1;3:11.383;0;;1:30.763;0;50.911;0;49.709;0;113.2;3:11.383;12:58:11.383;1:30.763;0:50.911;0:49.709;231.6;Joel Janco (M);0:00:44.347;LMP3;;P1 Motorsports;Ligier;
25;1;2;2:09.390;0;;39.547;0;44.827;0;45.016;0;167.5;5:20.773;13:00:20.773;0:39.547;0:44.827;0:45.016;242.8;Joel Janco (M);;LMP3;;P1 Motorsports;Ligier;
25;1;3;2:09.745;0;;40.091;0;43.961;0;45.693;0;167.0;7:30.518;13:02:30.518;0:40.091;0:43.961;0:45.693;243.2;Joel Janco (M);;LMP3;;P1 Motorsports;Ligier;
25;1;4;2:06.926;0;;38.709;0;43.740;0;44.477;0;170.7;9:37.444;13:04:37.444;0:38.709;0:43.740;0:44.477;245.0;Joel Janco (M);;LMP3;;P1 Motorsports;Ligier;
25;1;5;2:06.614;0;;38.185;0;43.702;0;44.727;0;171.1;11:44.058;13:06:44.058;0:38.185;0:43.702;0:44.727;245.4;Joel Janco (M);;LMP3;;P1 Motorsports;Ligier;
25;1;6;2:06.313;0;;38.073;0;43.674;0;44.566;0;171.5;13:50.371;13:08:50.371;0:38.073;0:43.674;0:44.566;246.3;Joel Janco (M);;LMP3;;P1 Motorsports;Ligier;
25;1;7;2:05.732;0;;38.042;0;43.523;0;44.167;1;172.3;15:56.103;13:10:56.103;0:38.042;0:43.523;0:44.167;246.3;Joel Janco (M);;LMP3;;P1 Motorsports;Ligier;
25;1;8;2:06.357;0;;38.111;0;43.438;0;44.808;0;171.5;18:02.460;13:13:02.460;0:38.111;0:43.438;0:44.808;245.4;Joel Janco (M);;LMP3;;P1 Motorsports;Ligier;
25;1;9;2:05.910;0;;38.154;0;43.178;0;44.578;0;172.1;20:08.370;13:15:08.370;0:38.154;0:43.178;0:44.578;245.0;Joel Janco (M);;LMP3;;P1 Motorsports;Ligier;
25;1;10;2:05.744;0;;37.839;1;43.317;0;44.588;0;172.3;22:14.114;13:17:14.114;0:37.839;0:43.317;0:44.588;246.3;Joel Janco (M);;LMP3;;P1 Motorsports;Ligier;
25;1;11;2:06.486;0;;38.179;0;43.322;0;44.985;0;171.3;24:20.600;13:19:20.600;0:38.179;0:43.322;0:44.985;246.3;Joel Janco (M);;LMP3;;P1 Motorsports;Ligier;
25;1;12;2:05.981;0;;38.193;0;43.260;0;44.528;0;172.0;26:26.581;13:21:26.581;0:38.193;0:43.260;0:44.528;246.3;Joel Janco (M);;LMP3;;P1 Motorsports;Ligier;
25;1;13;2:06.665;0;;38.522;0;43.439;0;44.704;0;171.1;28:33.246;13:23:33.246;0:38.522;0:43.439;0:44.704;245.8;Joel Janco (M);;LMP3;;P1 Motorsports;Ligier;
25;1;14;2:06.428;0;;38.267;0;43.572;0;44.589;0;171.4;30:39.674;13:25:39.674;0:38.267;0:43.572;0:44.589;245.8;Joel Janco (M);;LMP3;;P1 Motorsports;Ligier;
25;1;15;2:05.715;0;;38.090;0;43.135;0;44.490;0;172.4;32:45.389;13:27:45.389;0:38.090;0:43.135;0:44.490;246.3;Joel Janco (M);;LMP3;;P1 Motorsports;Ligier;
25;1;16;2:05.175;0;;37.965;0;42.970;1;44.240;0;173.1;34:50.564;13:29:50.564;0:37.965;0:42.970;0:44.240;246.7;Joel Janco (M);;LMP3;;P1 Motorsports;Ligier;
25;1;17;2:05.892;0;;38.070;0;43.380;0;44.442;0;172.1;36:56.456;13:31:56.456;0:38.070;0:43.380;0:44.442;246.3;Joel Janco (M);;LMP3;;P1 Motorsports;Ligier;
25;1;18;2:15.582;0;B;38.203;0;44.245;0;53.134;0;159.8;39:12.038;13:34:12.038;0:38.203;0:44.245;0:53.134;246.3;Joel Janco (M);;LMP3;;P1 Motorsports;Ligier;
25;0;19;4:20.945;0;;2:54.153;0;43.055;0;43.737;0;83.0;43:32.983;13:38:32.983;2:54.153;0:43.055;0:43.737;241.9;Kenton Koch;0:02:21.713;LMP3;;P1 Motorsports;Ligier;
25;0;20;2:04.401;0;;39.192;0;42.197;0;43.012;0;174.2;45:37.384;13:40:37.384;0:39.192;0:42.197;0:43.012;245.0;Kenton Koch;;LMP3;;P1 Motorsports;Ligier;
25;0;21;2:10.474;0;B;36.354;0;42.075;0;52.045;0;166.1;47:47.858;13:42:47.858;0:36.354;0:42.075;0:52.045;247.6;Kenton Koch;;LMP3;;P1 Motorsports;Ligier;
25;0;22;6:02.576;0;B;4:26.526;0;43.013;0;53.037;0;59.8;53:50.434;13:48:50.434;4:26.526;0:43.013;0:53.037;248.1;Kenton Koch;0:04:00.720;LMP3;;P1 Motorsports;Ligier;
25;0;23;4:38.119;0;;3:13.156;0;42.197;0;42.766;0;77.9;58:28.553;13:53:28.553;3:13.156;0:42.197;0:42.766;245.4;Kenton Koch;0:02:48.392;LMP3;;P1 Motorsports;Ligier;
25;0;24;2:00.912;0;;36.229;0;41.893;0;42.790;0;179.2;1:00:29.465;13:55:29.465;0:36.229;0:41.893;0:42.790;246.3;Kenton Koch;;LMP3;;P1 Motorsports;Ligier;
25;0;25;2:10.684;0;B;36.081;0;42.026;0;52.577;0;165.8;1:02:40.149;13:57:40.149;0:36.081;0:42.026;0:52.577;247.2;Kenton Koch;;LMP3;;P1 Motorsports;Ligier;
25;0;26;5:33.787;0;;4:05.647;0;44.389;0;43.751;0;64.9;1:08:13.936;14:03:13.936;4:05.647;0:44.389;0:43.751;240.2;Kenton Koch;0:03:38.705;LMP3;;P1 Motorsports;Ligier;
25;0;27;2:00.339;0;;36.303;0;41.544;0;42.492;0;180.1;1:10:14.275;14:05:14.275;0:36.303;0:41.544;0:42.492;245.8;Kenton Koch;;LMP3;;P1 Motorsports;Ligier;
25;0;28;2:00.040;0;;35.718;0;41.301;4;43.021;0;180.5;1:12:14.315;14:07:14.315;0:35.718;0:41.301;0:43.021;248.5;Kenton Koch;;LMP3;;P1 Motorsports;Ligier;
25;0;29;1:59.580;4;;35.680;3;41.438;0;42.462;3;181.2;1:14:13.895;14:09:13.895;0:35.680;0:41.438;0:42.462;245.8;Kenton Koch;;LMP3;;P1 Motorsports;Ligier;
25;0;30;2:11.731;0;B;35.693;0;41.497;0;54.541;0;164.5;1:16:25.626;14:11:25.626;0:35.693;0:41.497;0:54.541;248.1;Kenton Koch;;LMP3;;P1 Motorsports;Ligier;
33;0;1;3:22.730;0;;1:45.637;0;49.427;0;47.666;0;106.9;3:22.730;12:58:22.730;1:45.637;0:49.427;0:47.666;234.8;Lance Willsey (M);0:01:03.001;LMP3;;Extreme Speed Motorsports;Ligier;
33;0;2;2:09.163;0;;39.218;0;44.633;0;45.312;0;167.8;5:31.893;13:00:31.893;0:39.218;0:44.633;0:45.312;242.8;Lance Willsey (M);;LMP3;;Extreme Speed Motorsports;Ligier;
33;0;3;2:31.354;0;B;38.670;0;44.138;0;1:08.546;0;143.2;8:03.247;13:03:03.247;0:38.670;0:44.138;1:08.546;243.6;Lance Willsey (M);;LMP3;;Extreme Speed Motorsports;Ligier;
33;0;4;2:30.771;0;;1:01.549;0;44.141;0;45.081;0;143.7;10:34.018;13:05:34.018;1:01.549;0:44.141;0:45.081;245.0;Lance Willsey (M);0:00:46.221;LMP3;;Extreme Speed Motorsports;Ligier;
33;0;5;2:06.916;0;;38.441;0;43.543;0;44.932;0;170.7;12:40.934;13:07:40.934;0:38.441;0:43.543;0:44.932;246.3;Lance Willsey (M);;LMP3;;Extreme Speed Motorsports;Ligier;
33;0;6;2:06.809;0;;38.846;0;43.368;0;44.595;0;170.9;14:47.743;13:09:47.743;0:38.846;0:43.368;0:44.595;245.4;Lance Willsey (M);;LMP3;;Extreme Speed Motorsports;Ligier;
33;0;7;2:06.021;0;;38.054;0;43.475;0;44.492;0;171.9;16:53.764;13:11:53.764;0:38.054;0:43.475;0:44.492;247.6;Lance Willsey (M);;LMP3;;Extreme Speed Motorsports;Ligier;
33;0;8;4:15.450;0;B;38.139;0;43.203;0;2:54.108;0;84.8;21:09.214;13:16:09.214;0:38.139;0:43.203;2:54.108;246.7;Lance Willsey (M);;LMP3;;Extreme Speed Motorsports;Ligier;
33;0;9;2:43.229;0;;1:06.993;0;48.992;0;47.244;0;132.7;23:52.443;13:18:52.443;1:06.993;0:48.992;0:47.244;243.2;Lance Willsey (M);0:02:33.063;LMP3;;Extreme Speed Motorsports;Ligier;
33;0;10;2:07.139;0;;38.492;0;44.009;0;44.638;0;170.4;25:59.582;13:20:59.582;0:38.492;0:44.009;0:44.638;246.3;Lance Willsey (M);;LMP3;;Extreme Speed Motorsports;Ligier;
33;0;11;2:05.124;0;;37.590;0;43.387;0;44.147;0;173.2;28:04.706;13:23:04.706;0:37.590;0:43.387;0:44.147;246.7;Lance Willsey (M);;LMP3;;Extreme Speed Motorsports;Ligier;
33;0;12;2:04.981;0;;37.328;0;43.171;0;44.482;0;173.4;30:09.687;13:25:09.687;0:37.328;0:43.171;0:44.482;246.3;Lance Willsey (M);;LMP3;;Extreme Speed Motorsports;Ligier;
33;0;13;2:04.578;0;;37.194;2;43.409;0;43.975;0;173.9;32:14.265;13:27:14.265;0:37.194;0:43.409;0:43.975;247.2;Lance Willsey (M);;LMP3;;Extreme Speed Motorsports;Ligier;
33;0;14;2:06.190;0;;37.503;0;44.597;0;44.090;0;171.7;34:20.455;13:29:20.455;0:37.503;0:44.597;0:44.090;247.2;Lance Willsey (M);;LMP3;;Extreme Speed Motorsports;Ligier;
33;0;15;2:05.091;0;;37.587;0;43.314;0;44.190;0;173.2;36:25.546;13:31:25.546;0:37.587;0:43.314;0:44.190;247.6;Lance Willsey (M);;LMP3;;Extreme Speed Motorsports;Ligier;
33;0;16;2:04.423;0;;37.616;0;42.861;0;43.946;0;174.2;38:29.969;13:33:29.969;0:37.616;0:42.861;0:43.946;246.7;Lance Willsey (M);;LMP3;;Extreme Speed Motorsports;Ligier;
33;0;17;2:04.512;0;;37.223;0;43.160;0;44.129;0;174.0;40:34.481;13:35:34.481;0:37.223;0:43.160;0:44.129;247.6;Lance Willsey (M);;LMP3;;Extreme Speed Motorsports;Ligier;
33;0;18;2:03.829;2;;37.222;0;42.628;2;43.979;0;175.0;42:38.310;13:37:38.310;0:37.222;0:42.628;0:43.979;246.3;Lance Willsey (M);;LMP3;;Extreme Speed Motorsports;Ligier;
33;0;19;2:04.446;0;;37.300;0;43.272;0;43.874;2;174.1;44:42.756;13:39:42.756;0:37.300;0:43.272;0:43.874;246.7;Lance Willsey (M);;LMP3;;Extreme Speed Motorsports;Ligier;
33;0;20;5:05.213;0;B;37.294;0;46.133;0;3:41.786;0;71.0;49:47.969;13:44:47.969;0:37.294;0:46.133;3:41.786;242.8;Lance Willsey (M);;LMP3;;Extreme Speed Motorsports;Ligier;
33;0;21;8:12.471;0;;6:44.304;0;43.990;0;44.177;0;44.0;58:00.440;13:53:00.440;6:44.304;0:43.990;0:44.177;244.1;Lance Willsey (M);0:09:02.220;LMP3;;Extreme Speed Motorsports;Ligier;
33;0;22;2:05.038;0;;37.660;0;43.443;0;43.935;0;173.3;1:00:05.478;13:55:05.478;0:37.660;0:43.443;0:43.935;246.3;Lance Willsey (M);;LMP3;;Extreme Speed Motorsports;Ligier;
33;0;23;2:04.248;0;;37.418;0;42.885;0;43.945;0;174.4;1:02:09.726;13:57:09.726;0:37.418;0:42.885;0:43.945;245.4;Lance Willsey (M);;LMP3;;Extreme Speed Motorsports;Ligier;
33;0;24;2:26.854;0;B;40.768;0;45.538;0;1:00.548;0;147.6;1:04:36.580;13:59:36.580;0:40.768;0:45.538;1:00.548;211.9;Lance Willsey (M);;LMP3;;Extreme Speed Motorsports;Ligier;
33;0;25;3:11.212;0;;1:43.244;0;43.695;0;44.273;0;113.3;1:07:47.792;14:02:47.792;1:43.244;0:43.695;0:44.273;245.8;Lance Willsey (M);0:01:12.488;LMP3;;Extreme Speed Motorsports;Ligier;
33;0;26;2:05.034;0;;37.422;0;43.056;0;44.556;0;173.3;1:09:52.826;14:04:52.826;0:37.422;0:43.056;0:44.556;246.7;Lance Willsey (M);;LMP3;;Extreme Speed Motorsports;Ligier;
33;0;27;2:05.339;0;;37.738;0;43.219;0;44.382;0;172.9;1:11:58.165;14:06:58.165;0:37.738;0:43.219;0:44.382;245.8;Lance Willsey (M);;LMP3;;Extreme Speed Motorsports;Ligier;
33;0;28;2:05.166;0;;37.328;0;43.364;0;44.474;0;173.1;1:14:03.331;14:09:03.331;0:37.328;0:43.364;0:44.474;245.4;Lance Willsey (M);;LMP3;;Extreme Speed Motorsports;Ligier;
34;0;1;3:13.529;0;;1:39.996;0;47.227;0;46.306;0;112.0;3:13.529;12:58:13.529;1:39.996;0:47.227;0:46.306;230.9;Jon Brownson;0:00:59.497;MPC;;Eurosport Racing;Elan;
34;0;2;2:09.409;0;;38.947;0;45.238;0;45.224;0;167.4;5:22.938;13:00:22.938;0:38.947;0:45.238;0:45.224;228.5;Jon Brownson;;MPC;;Eurosport Racing;Elan;
34;0;3;2:08.690;0;;38.466;0;44.884;0;45.340;0;168.4;7:31.628;13:02:31.628;0:38.466;0:44.884;0:45.340;229.3;Jon Brownson;;MPC;;Eurosport Racing;Elan;
34;0;4;2:13.928;0;;38.324;0;45.527;0;50.077;0;161.8;9:45.556;13:04:45.556;0:38.324;0:45.527;0:50.077;229.3;Jon Brownson;;MPC;;Eurosport Racing;Elan;
34;0;5;2:07.212;0;;37.667;0;44.759;0;44.786;0;170.3;11:52.768;13:06:52.768;0:37.667;0:44.759;0:44.786;229.7;Jon Brownson;;MPC;;Eurosport Racing;Elan;
34;0;6;2:07.289;0;;37.665;0;44.510;0;45.114;0;170.2;14:00.057;13:09:00.057;0:37.665;0:44.510;0:45.114;230.1;Jon Brownson;;MPC;;Eurosport Racing;Elan;
34;0;7;2:06.043;0;;37.480;0;44.070;0;44.493;0;171.9;16:06.100;13:11:06.100;0:37.480;0:44.070;0:44.493;230.1;Jon Brownson;;MPC;;Eurosport Racing;Elan;
34;0;8;2:06.439;0;;37.688;0;44.229;0;44.522;0;171.4;18:12.539;13:13:12.539;0:37.688;0:44.229;0:44.522;230.1;Jon Brownson;;MPC;;Eurosport Racing;Elan;
34;0;9;2:17.235;0;B;37.880;0;44.106;0;55.249;0;157.9;20:29.774;13:15:29.774;0:37.880;0:44.106;0:55.249;230.5;Jon Brownson;;MPC;;Eurosport Racing;Elan;
34;0;10;10:11.530;0;B;8:30.314;0;44.885;0;56.331;0;35.4;30:41.304;13:25:41.304;8:30.314;0:44.885;0:56.331;221.9;Jon Brownson;0:08:02.270;MPC;;Eurosport Racing;Elan;
34;0;11;4:45.378;0;;3:16.063;0;44.759;0;44.556;0;75.9;35:26.682;13:30:26.682;3:16.063;0:44.759;0:44.556;228.2;Jon Brownson;0:02:48.946;MPC;;Eurosport Racing;Elan;
34;0;12;2:06.248;0;;37.457;0;43.997;0;44.794;0;171.6;37:32.930;13:32:32.930;0:37.457;0:43.997;0:44.794;229.3;Jon Brownson;;MPC;;Eurosport Racing;Elan;
34;0;13;2:05.381;2;;37.402;2;43.894;0;44.085;2;172.8;39:38.311;13:34:38.311;0:37.402;0:43.894;0:44.085;228.9;Jon Brownson;;MPC;;Eurosport Racing;Elan;
34;0;14;2:06.534;0;;38.060;0;43.842;0;44.632;0;171.2;41:44.845;13:36:44.845;0:38.060;0:43.842;0:44.632;230.1;Jon Brownson;;MPC;;Eurosport Racing;Elan;
34;0;15;2:07.153;0;;38.106;0;44.356;0;44.691;0;170.4;43:51.998;13:38:51.998;0:38.106;0:44.356;0:44.691;229.3;Jon Brownson;;MPC;;Eurosport Racing;Elan;
34;0;16;2:06.711;0;;37.866;0;44.175;0;44.670;0;171.0;45:58.709;13:40:58.709;0:37.866;0:44.175;0:44.670;230.5;Jon Brownson;;MPC;;Eurosport Racing;Elan;
34;0;17;2:18.331;0;B;38.092;0;44.535;0;55.704;0;156.6;48:17.040;13:43:17.040;0:38.092;0:44.535;0:55.704;230.5;Jon Brownson;;MPC;;Eurosport Racing;Elan;
34;0;18;11:00.603;0;;9:31.103;0;44.770;0;44.730;0;32.8;59:17.643;13:54:17.643;9:31.103;0:44.770;0:44.730;229.3;Jon Brownson;0:09:02.680;MPC;;Eurosport Racing;Elan;
34;0;19;2:39.252;0;B;37.699;0;43.734;2;1:17.819;0;136.1;1:01:56.895;13:56:56.895;0:37.699;0:43.734;1:17.819;229.3;Jon Brownson;;MPC;;Eurosport Racing;Elan;
4;0;1;4:47.353;0;;3:14.181;0;46.272;0;46.900;0;75.4;4:47.353;12:59:47.353;3:14.181;0:46.272;0:46.900;240.2;Dean Baker;0:02:32.500;LMP3;;ANSA Motorsports;Ligier;
4;0;2;2:08.060;0;;38.750;0;43.851;0;45.459;0;169.2;6:55.413;13:01:55.413;0:38.750;0:43.851;0:45.459;242.3;Dean Baker;;LMP3;;ANSA Motorsports;Ligier;
4;0;3;2:07.069;0;;37.503;0;43.590;0;45.976;0;170.5;9:02.482;13:04:02.482;0:37.503;0:43.590;0:45.976;241.9;Dean Baker;;LMP3;;ANSA Motorsports;Ligier;
4;0;4;2:11.050;0;;37.340;2;45.014;0;48.696;0;165.3;11:13.532;13:06:13.532;0:37.340;0:45.014;0:48.696;192.4;Dean Baker;;LMP3;;ANSA Motorsports;Ligier;
4;0;5;2:09.300;0;;40.079;0;44.025;0;45.196;0;167.6;13:22.832;13:08:22.832;0:40.079;0:44.025;0:45.196;241.9;Dean Baker;;LMP3;;ANSA Motorsports;Ligier;
4;0;6;2:07.529;0;;38.351;0;43.335;0;45.843;0;169.9;15:30.361;13:10:30.361;0:38.351;0:43.335;0:45.843;242.3;Dean Baker;;LMP3;;ANSA Motorsports;Ligier;
4;0;7;2:06.330;0;;37.894;0;43.497;0;44.939;0;171.5;17:36.691;13:12:36.691;0:37.894;0:43.497;0:44.939;221.5;Dean Baker;;LMP3;;ANSA Motorsports;Ligier;
4;0;8;2:09.576;0;;39.574;0;43.743;0;46.259;0;167.2;19:46.267;13:14:46.267;0:39.574;0:43.743;0:46.259;242.3;Dean Baker;;LMP3;;ANSA Motorsports;Ligier;
4;0;9;6:11.337;0;B;38.963;0;43.245;2;4:49.129;0;58.4;25:57.604;13:20:57.604;0:38.963;0:43.245;4:49.129;243.6;Dean Baker;;LMP3;;ANSA Motorsports;Ligier;
4;0;10;2:47.272;0;B;1:01.571;0;44.092;0;1:01.609;0;129.5;28:44.876;13:23:44.876;1:01.571;0:44.092;1:01.609;239.8;Dean Baker;0:04:23.823;LMP3;;ANSA Motorsports;Ligier;
4;0;11;2:31.243;0;;1:02.298;0;44.305;0;44.640;0;143.3;31:16.119;13:26:16.119;1:02.298;0:44.305;0:44.640;241.5;Dean Baker;0:00:36.666;LMP3;;ANSA Motorsports;Ligier;
4;0;12;2:08.402;0;;39.567;0;43.396;0;45.439;0;168.8;33:24.521;13:28:24.521;0:39.567;0:43.396;0:45.439;243.2;Dean Baker;;LMP3;;ANSA Motorsports;Ligier;
4;0;13;2:06.008;2;;38.490;0;43.369;0;44.149;2;172.0;35:30.529;13:30:30.529;0:38.490;0:43.369;0:44.149;243.2;Dean Baker;;LMP3;;ANSA Motorsports;Ligier;
4;0;14;2:06.242;0;;37.981;0;43.856;0;44.405;0;171.6;37:36.771;13:32:36.771;0:37.981;0:43.856;0:44.405;242.8;Dean Baker;;LMP3;;ANSA Motorsports;Ligier;
4;0;15;7:25.946;0;B;38.828;0;45.260;0;6:01.858;0;48.6;45:02.717;13:40:02.717;0:38.828;0:45.260;6:01.858;232.4;Dean Baker;;LMP3;;ANSA Motorsports;Ligier;
4;0;16;2:35.742;0;;1:05.084;0;46.317;0;44.341;0;139.1;47:38.459;13:42:38.459;1:05.084;0:46.317;0:44.341;242.3;Dean Baker;0:05:36.902;LMP3;;ANSA Motorsports;Ligier;
4;0;17;2:07.500;0;;37.842;0;43.436;0;46.222;0;169.9;49:45.959;13:44:45.959;0:37.842;0:43.436;0:46.222;239.8;Dean Baker;;LMP3;;ANSA Motorsports;Ligier;
4;0;18;2:14.378;0;;38.547;0;47.116;0;48.715;0;161.2;52:00.337;13:47:00.337;0:38.547;0:47.116;0:48.715;206.1;Dean Baker;;LMP3;;ANSA Motorsports;Ligier;
4;0;19;9:16.492;0;B;42.728;0;48.186;0;7:45.578;0;38.9;1:01:16.829;13:56:16.829;0:42.728;0:48.186;7:45.578;164.6;Dean Baker;;LMP3;;ANSA Motorsports;Ligier;
44;1;1;49:57.669;0;;48:26.131;0;46.112;0;45.426;0;7.2;49:57.669;13:44:57.669;48:26.131;0:46.112;0:45.426;246.7;Josh Hurley;0:47:42.890;LMP3;;Ave Motorsports;Ave-Riley;
44;1;2;2:06.228;0;;38.083;0;44.229;0;43.916;0;171.7;52:03.897;13:47:03.897;0:38.083;0:44.229;0:43.916;248.5;Josh Hurley;;LMP3;;Ave Motorsports;Ave-Riley;
44;1;3;2:03.134;0;;37.345;0;42.497;0;43.292;0;176.0;54:07.031;13:49:07.031;0:37.345;0:42.497;0:43.292;250.3;Josh Hurley;;LMP3;;Ave Motorsports;Ave-Riley;
44;1;4;2:01.704;2;;36.451;2;42.006;0;43.247;0;178.0;56:08.735;13:51:08.735;0:36.451;0:42.006;0:43.247;250.8;Josh Hurley;;LMP3;;Ave Motorsports;Ave-Riley;
44;1;5;2:12.766;0;B;36.757;0;42.078;0;53.931;0;163.2;58:21.501;13:53:21.501;0:36.757;0:42.078;0:53.931;251.3;Josh Hurley;;LMP3;;Ave Motorsports;Ave-Riley;
44;1;6;3:51.973;0;;2:26.410;0;42.473;0;43.090;0;93.4;1:02:13.474;13:57:13.474;2:26.410;0:42.473;0:43.090;251.3;Josh Hurley;0:02:01.004;LMP3;;Ave Motorsports;Ave-Riley;
44;1;7;2:15.038;0;B;36.959;0;43.467;0;54.612;0;160.5;1:04:28.512;13:59:28.512;0:36.959;0:43.467;0:54.612;251.3;Josh Hurley;;LMP3;;Ave Motorsports;Ave-Riley;
44;1;8;5:30.158;0;;4:04.946;0;42.072;0;43.140;0;65.6;1:09:58.670;14:04:58.670;4:04.946;0:42.072;0:43.140;250.8;Josh Hurley;0:03:38.407;LMP3;;Ave Motorsports;Ave-Riley;
44;1;9;2:02.465;0;;37.408;0;42.038;0;43.019;2;176.9;1:12:01.135;14:07:01.135;0:37.408;0:42.038;0:43.019;250.8;Josh Hurley;;LMP3;;Ave Motorsports;Ave-Riley;
44;1;10;2:02.291;0;;36.466;0;41.909;2;43.916;0;177.2;1:14:03.426;14:09:03.426;0:36.466;0:41.909;0:43.916;251.3;Josh Hurley;;LMP3;;Ave Motorsports;Ave-Riley;
