﻿TIME_UTC_SECONDS;TIME_UTC_STR;AIR_TEMP;TRACK_TEMP;HUMIDITY;PRESSURE;WIND_SPEED;WIND_DIRECTION;
1519151063;20-Feb-18 18:24:23;84.30008;32;59;30.307036931;5.9;76;
1519151123;20-Feb-18 18:25:23;84.39998;80.00006;59;30.304083921;6.5;64;
1519151183;20-Feb-18 18:26:23;84.39998;80.00006;59;30.306151028;6.5;86;
1519151243;20-Feb-18 18:27:23;84.39998;32;59;30.305265125;5.9;193;
1519151303;20-Feb-18 18:28:23;84.39998;32;59;30.305265125;5.9;111;
1519151364;20-Feb-18 18:29:24;84.39998;32;59;30.303198018;6.5;85;
1519151424;20-Feb-18 18:30:24;84.39998;32;58;30.303198018;7.9;92;
1519151484;20-Feb-18 18:31:24;84.39998;32;59;30.304083921;3.2;150;
1519151544;20-Feb-18 18:32:24;84.50006;32;59;30.301130911;5.9;108;
1519151604;20-Feb-18 18:33:24;84.50006;32;59;30.300245008;5.2;102;
1519151664;20-Feb-18 18:34:24;84.50006;32;59;30.300245008;2.6;142;
1519151724;20-Feb-18 18:35:24;84.50006;32;59;30.300245008;3.9;116;
1519151784;20-Feb-18 18:36:24;84.39998;32;57;30.299063804;6.5;90;
1519151844;20-Feb-18 18:37:24;84.39998;32;57;30.296110794;9.2;84;
1519151904;20-Feb-18 18:38:24;84.39998;32;57;30.294043687;5.2;134;
1519151964;20-Feb-18 18:39:24;84.39998;32;57;30.296110794;5.9;140;
1519152025;20-Feb-18 18:40:25;84.50006;32;58;30.296110794;7.2;114;
1519152085;20-Feb-18 18:41:25;84.50006;32;57;30.295224891;5.2;131;
1519152145;20-Feb-18 18:42:25;84.59996;32;58;30.296110794;3.2;126;
1519152205;20-Feb-18 18:43:25;84.59996;32;58;30.296996697;5.2;80;
1519152265;20-Feb-18 18:44:25;84.70004;32;57;30.295224891;5.9;146;
1519152325;20-Feb-18 18:45:25;84.79994;32;57;30.293157784;5.2;144;
1519152385;20-Feb-18 18:46:25;84.79994;32;57;30.294043687;1.9;146;
1519152445;20-Feb-18 18:47:25;84.70004;32;57;30.293157784;3.9;106;
1519152505;20-Feb-18 18:48:25;84.79994;32;57;30.294043687;6.5;84;
1519152565;20-Feb-18 18:49:25;84.79994;32;57;30.294043687;4.6;108;
1519152625;20-Feb-18 18:50:25;84.79994;32;57;30.293157784;3.2;163;
1519152686;20-Feb-18 18:51:26;84.79994;32;57;30.294043687;6.5;74;
1519152746;20-Feb-18 18:52:26;84.90002;32;57;30.29197658;7.2;98;
1519152806;20-Feb-18 18:53:26;84.90002;32;57;30.29197658;5.9;130;
1519152866;20-Feb-18 18:54:26;84.90002;32;57;30.29197658;6.5;122;
1519152926;20-Feb-18 18:55:26;84.90002;32;57;30.291090677;2.6;121;
1519152986;20-Feb-18 18:56:26;84.90002;32;57;30.291090677;3.2;136;
1519153046;20-Feb-18 18:57:26;84.90002;32;57;30.291090677;7.2;80;
1519153106;20-Feb-18 18:58:26;84.79994;32;57;30.290204774;5.9;100;
1519153166;20-Feb-18 18:59:26;84.79994;32;58;30.291090677;3.9;165;
1519153226;20-Feb-18 19:00:26;84.79994;32;57;30.291090677;6.5;80;
1519153286;20-Feb-18 19:01:26;84.90002;32;57;30.28902357;2.6;136;
1519153347;20-Feb-18 19:02:27;84.90002;32;57;30.28902357;5.2;80;
1519153407;20-Feb-18 19:03:27;84.90002;32;56;30.291090677;3.9;157;
1519153467;20-Feb-18 19:04:27;84.99992;32;56;30.28902357;4.6;103;
1519153527;20-Feb-18 19:05:27;84.99992;32;56;30.28902357;3.2;136;
1519153587;20-Feb-18 19:06:27;84.90002;32;56;30.287251764;1.9;228;
1519153647;20-Feb-18 19:07:27;84.99992;32;56;30.288137667;1.9;191;
1519153707;20-Feb-18 19:08:27;84.99992;32;55;30.288137667;1.9;232;
1519153767;20-Feb-18 19:09:27;85.1;32;56;30.288137667;1.3;227;
