﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;
11;1;17;1:24.782;0;;32.511;0;30.475;0;21.796;0;173.6;27:51.308;08:27:48.245;0:32.511;0:30.475;0:21.796;226.6;Kyle Masson;;MPC;;Performance Tech Motorsports;Elan;
11;1;18;1:25.453;0;;32.426;0;30.891;0;22.136;0;172.2;29:16.761;08:29:13.698;0:32.426;0:30.891;0:22.136;224.4;Kyle Masson;;MPC;;Performance Tech Motorsports;Elan;
11;1;19;1:25.832;0;;31.818;0;31.615;0;22.399;0;171.4;30:42.593;08:30:39.530;0:31.818;0:31.615;0:22.399;225.9;Kyle Masson;;MPC;;Performance Tech Motorsports;Elan;
11;1;20;1:23.974;0;;31.022;0;31.038;0;21.914;0;175.2;32:06.567;08:32:03.504;0:31.022;0:31.038;0:21.914;227.0;Kyle Masson;;MPC;;Performance Tech Motorsports;Elan;
11;1;21;1:24.594;0;;31.409;0;31.700;0;21.485;0;174.0;33:31.161;08:33:28.098;0:31.409;0:31.700;0:21.485;225.1;Kyle Masson;;MPC;;Performance Tech Motorsports;Elan;
11;1;22;1:23.770;0;;31.347;0;30.964;0;21.459;0;175.7;34:54.931;08:34:51.868;0:31.347;0:30.964;0:21.459;228.1;Kyle Masson;;MPC;;Performance Tech Motorsports;Elan;
11;1;23;1:36.859;0;B;31.667;0;30.816;0;34.376;0;151.9;36:31.790;08:36:28.727;0:31.667;0:30.816;0:34.376;225.1;Kyle Masson;;MPC;;Performance Tech Motorsports;Elan;
11;1;24;6:24.390;0;;5:06.104;0;40.684;0;37.602;0;38.3;42:56.180;08:42:53.117;5:06.104;0:40.684;0:37.602;100.7;Kyle Masson;0:04:47.569;MPC;;Performance Tech Motorsports;Elan;
11;1;25;2:35.729;0;;1:00.579;0;56.900;0;38.250;0;94.5;45:31.909;08:45:28.846;1:00.579;0:56.900;0:38.250;125.5;Kyle Masson;;MPC;;Performance Tech Motorsports;Elan;
11;1;26;2:28.799;0;;59.389;0;55.946;0;33.464;0;98.9;48:00.708;08:47:57.645;0:59.389;0:55.946;0:33.464;67.8;Kyle Masson;;MPC;;Performance Tech Motorsports;Elan;
11;1;27;1:26.409;0;;33.508;0;30.552;0;22.349;0;170.3;49:27.117;08:49:24.054;0:33.508;0:30.552;0:22.349;227.7;Kyle Masson;;MPC;;Performance Tech Motorsports;Elan;
11;1;28;1:22.398;0;;30.913;0;30.074;0;21.411;0;178.6;50:49.515;08:50:46.452;0:30.913;0:30.074;0:21.411;224.0;Kyle Masson;;MPC;;Performance Tech Motorsports;Elan;
11;1;29;1:22.077;0;;30.765;0;29.895;2;21.417;0;179.3;52:11.592;08:52:08.529;0:30.765;0:29.895;0:21.417;224.4;Kyle Masson;;MPC;;Performance Tech Motorsports;Elan;
11;1;30;1:21.958;2;;30.659;2;29.899;0;21.400;0;179.6;53:33.550;08:53:30.487;0:30.659;0:29.899;0:21.400;225.1;Kyle Masson;;MPC;;Performance Tech Motorsports;Elan;
11;1;31;1:23.241;0;;31.656;0;30.286;0;21.299;0;176.8;54:56.791;08:54:53.728;0:31.656;0:30.286;0:21.299;224.0;Kyle Masson;;MPC;;Performance Tech Motorsports;Elan;
11;1;32;1:39.742;0;B;31.459;0;31.653;0;36.630;0;147.5;56:36.533;08:56:33.470;0:31.459;0:31.653;0:36.630;225.1;Kyle Masson;;MPC;;Performance Tech Motorsports;Elan;
11;0;33;5:23.094;0;;4:25.963;0;33.361;0;23.770;0;45.5;1:01:59.627;09:01:56.564;4:25.963;0:33.361;0:23.770;219.8;Robert Masson;0:04:03.772;MPC;;Performance Tech Motorsports;Elan;
11;0;34;1:31.085;0;;35.212;0;33.082;0;22.791;0;161.6;1:03:30.712;09:03:27.649;0:35.212;0:33.082;0:22.791;222.6;Robert Masson;;MPC;;Performance Tech Motorsports;Elan;
11;0;35;1:26.202;0;;32.815;0;31.159;0;22.228;0;170.7;1:04:56.914;09:04:53.851;0:32.815;0:31.159;0:22.228;219.8;Robert Masson;;MPC;;Performance Tech Motorsports;Elan;
11;0;36;1:25.124;0;;32.060;0;30.764;0;22.300;0;172.9;1:06:22.038;09:06:18.975;0:32.060;0:30.764;0:22.300;221.6;Robert Masson;;MPC;;Performance Tech Motorsports;Elan;
11;0;37;1:25.013;0;;32.085;0;30.710;0;22.218;0;173.1;1:07:47.051;09:07:43.988;0:32.085;0:30.710;0:22.218;222.3;Robert Masson;;MPC;;Performance Tech Motorsports;Elan;
11;0;38;1:24.478;0;;31.798;0;30.521;1;22.159;0;174.2;1:09:11.529;09:09:08.466;0:31.798;0:30.521;0:22.159;222.3;Robert Masson;;MPC;;Performance Tech Motorsports;Elan;
11;0;39;1:24.719;0;;32.073;0;30.675;0;21.971;0;173.7;1:10:36.248;09:10:33.185;0:32.073;0:30.675;0:21.971;221.9;Robert Masson;;MPC;;Performance Tech Motorsports;Elan;
11;0;40;1:24.131;0;;31.705;1;30.554;0;21.872;0;174.9;1:12:00.379;09:11:57.316;0:31.705;0:30.554;0:21.872;222.3;Robert Masson;;MPC;;Performance Tech Motorsports;Elan;
11;0;41;1:25.001;0;;31.815;0;31.178;0;22.008;0;173.1;1:13:25.380;09:13:22.317;0:31.815;0:31.178;0:22.008;221.2;Robert Masson;;MPC;;Performance Tech Motorsports;Elan;
11;0;42;1:24.809;0;;31.856;0;30.769;0;22.184;0;173.5;1:14:50.189;09:14:47.126;0:31.856;0:30.769;0:22.184;220.8;Robert Masson;;MPC;;Performance Tech Motorsports;Elan;
11;0;43;1:25.898;0;;32.341;0;31.089;0;22.468;0;171.3;1:16:16.087;09:16:13.024;0:32.341;0:31.089;0:22.468;223.3;Robert Masson;;MPC;;Performance Tech Motorsports;Elan;
11;0;44;1:26.240;0;;32.293;0;31.736;0;22.211;0;170.6;1:17:42.327;09:17:39.264;0:32.293;0:31.736;0:22.211;222.6;Robert Masson;;MPC;;Performance Tech Motorsports;Elan;
11;0;45;1:26.595;0;;33.207;0;30.941;0;22.447;0;169.9;1:19:08.922;09:19:05.859;0:33.207;0:30.941;0:22.447;218.8;Robert Masson;;MPC;;Performance Tech Motorsports;Elan;
11;0;46;1:59.554;0;;49.491;0;44.999;0;25.064;0;123.1;1:21:08.476;09:21:05.413;0:49.491;0:44.999;0:25.064;220.5;Robert Masson;;MPC;;Performance Tech Motorsports;Elan;
11;0;47;1:31.932;0;;33.960;0;32.600;0;25.372;0;160.1;1:22:40.408;09:22:37.345;0:33.960;0:32.600;0:25.372;220.5;Robert Masson;;MPC;;Performance Tech Motorsports;Elan;
11;0;48;1:45.950;0;;34.332;0;38.565;0;33.053;0;138.9;1:24:26.358;09:24:23.295;0:34.332;0:38.565;0:33.053;101.5;Robert Masson;;MPC;;Performance Tech Motorsports;Elan;
11;0;49;2:11.417;0;;53.011;0;48.778;0;29.628;0;112.0;1:26:37.775;09:26:34.712;0:53.011;0:48.778;0:29.628;96.2;Robert Masson;;MPC;;Performance Tech Motorsports;Elan;
11;0;50;1:51.907;0;B;33.080;0;33.358;0;45.469;0;131.5;1:28:29.682;09:28:26.619;0:33.080;0:33.358;0:45.469;203.1;Robert Masson;;MPC;;Performance Tech Motorsports;Elan;
11;0;51;5:02.758;0;;4:08.322;0;31.132;0;23.304;0;48.6;1:33:32.440;09:33:29.377;4:08.322;0:31.132;0:23.304;223.7;Robert Masson;0:03:51.283;MPC;;Performance Tech Motorsports;Elan;
11;0;52;1:33.237;0;;36.947;0;31.191;0;25.099;0;157.8;1:35:05.677;09:35:02.614;0:36.947;0:31.191;0:25.099;223.3;Robert Masson;;MPC;;Performance Tech Motorsports;Elan;
11;0;53;2:18.523;0;;57.300;0;51.693;0;29.530;0;106.2;1:37:24.200;09:37:21.137;0:57.300;0:51.693;0:29.530;112.7;Robert Masson;;MPC;;Performance Tech Motorsports;Elan;
11;0;54;1:27.026;0;;33.701;0;31.048;0;22.277;0;169.1;1:38:51.226;09:38:48.163;0:33.701;0:31.048;0:22.277;232.6;Robert Masson;;MPC;;Performance Tech Motorsports;Elan;
11;0;55;1:25.339;0;;32.587;0;31.126;0;21.626;0;172.4;1:40:16.565;09:40:13.502;0:32.587;0:31.126;0:21.626;228.5;Robert Masson;;MPC;;Performance Tech Motorsports;Elan;
11;0;56;1:26.985;0;;33.416;0;30.908;0;22.661;0;169.2;1:41:43.550;09:41:40.487;0:33.416;0:30.908;0:22.661;226.2;Robert Masson;;MPC;;Performance Tech Motorsports;Elan;
11;0;57;1:27.184;0;;32.230;0;33.175;0;21.779;0;168.8;1:43:10.734;09:43:07.671;0:32.230;0:33.175;0:21.779;224.4;Robert Masson;;MPC;;Performance Tech Motorsports;Elan;
11;0;58;1:24.178;0;;32.045;0;30.614;0;21.519;1;174.8;1:44:34.912;09:44:31.849;0:32.045;0:30.614;0:21.519;225.5;Robert Masson;;MPC;;Performance Tech Motorsports;Elan;
11;0;59;1:25.346;0;;32.062;0;31.170;0;22.114;0;172.4;1:46:00.258;09:45:57.195;0:32.062;0:31.170;0:22.114;222.3;Robert Masson;;MPC;;Performance Tech Motorsports;Elan;
17;0;1;2:46.387;0;;1:16.035;0;50.644;0;39.708;0;88.4;2:46.387;08:02:43.324;1:16.035;0:50.644;0:39.708;154.0;Matt Dicken;;LMP3;;P1 Motorsports;Ligier;
17;0;2;1:35.163;0;;40.757;0;31.464;0;22.942;0;154.6;4:21.550;08:04:18.487;0:40.757;0:31.464;0:22.942;243.6;Matt Dicken;;LMP3;;P1 Motorsports;Ligier;
17;0;3;1:30.995;0;;34.777;0;31.917;0;24.301;0;161.7;5:52.545;08:05:49.482;0:34.777;0:31.917;0:24.301;241.5;Matt Dicken;;LMP3;;P1 Motorsports;Ligier;
17;0;4;2:26.355;0;;49.734;0;56.336;0;40.285;0;100.5;8:18.900;08:08:15.837;0:49.734;0:56.336;0:40.285;83.6;Matt Dicken;;LMP3;;P1 Motorsports;Ligier;
17;0;5;2:30.388;0;;1:02.851;0;53.986;0;33.551;0;97.9;10:49.288;08:10:46.225;1:02.851;0:53.986;0:33.551;119.4;Matt Dicken;;LMP3;;P1 Motorsports;Ligier;
17;0;6;1:29.423;0;;35.394;0;31.496;0;22.533;0;164.6;12:18.711;08:12:15.648;0:35.394;0:31.496;0:22.533;236.2;Matt Dicken;;LMP3;;P1 Motorsports;Ligier;
17;0;7;1:29.262;0;;33.408;0;31.083;0;24.771;0;164.9;13:47.973;08:13:44.910;0:33.408;0:31.083;0:24.771;240.7;Matt Dicken;;LMP3;;P1 Motorsports;Ligier;
17;0;8;1:26.338;0;;33.703;0;30.439;0;22.196;0;170.4;15:14.311;08:15:11.248;0:33.703;0:30.439;0:22.196;243.6;Matt Dicken;;LMP3;;P1 Motorsports;Ligier;
17;0;9;1:25.478;0;;33.320;0;30.471;0;21.687;0;172.2;16:39.789;08:16:36.726;0:33.320;0:30.471;0:21.687;242.8;Matt Dicken;;LMP3;;P1 Motorsports;Ligier;
17;0;10;1:24.311;0;;32.725;0;30.033;0;21.553;0;174.5;18:04.100;08:18:01.037;0:32.725;0:30.033;0:21.553;242.8;Matt Dicken;;LMP3;;P1 Motorsports;Ligier;
17;0;11;1:24.767;0;;32.995;0;30.070;0;21.702;0;173.6;19:28.867;08:19:25.804;0:32.995;0:30.070;0:21.702;244.1;Matt Dicken;;LMP3;;P1 Motorsports;Ligier;
17;0;12;1:24.353;0;;32.900;0;29.893;0;21.560;0;174.5;20:53.220;08:20:50.157;0:32.900;0:29.893;0:21.560;243.6;Matt Dicken;;LMP3;;P1 Motorsports;Ligier;
17;0;13;1:24.488;0;;32.732;0;29.998;0;21.758;0;174.2;22:17.708;08:22:14.645;0:32.732;0:29.998;0:21.758;243.6;Matt Dicken;;LMP3;;P1 Motorsports;Ligier;
17;0;14;1:25.901;0;;33.549;0;30.514;0;21.838;0;171.3;23:43.609;08:23:40.546;0:33.549;0:30.514;0:21.838;243.2;Matt Dicken;;LMP3;;P1 Motorsports;Ligier;
17;0;15;1:27.125;0;;33.371;0;30.242;0;23.512;0;168.9;25:10.734;08:25:07.671;0:33.371;0:30.242;0:23.512;244.5;Matt Dicken;;LMP3;;P1 Motorsports;Ligier;
17;0;16;1:24.455;0;;32.628;0;30.315;0;21.512;0;174.2;26:35.189;08:26:32.126;0:32.628;0:30.315;0:21.512;243.2;Matt Dicken;;LMP3;;P1 Motorsports;Ligier;
17;0;17;1:23.991;0;;32.536;0;29.986;0;21.469;0;175.2;27:59.180;08:27:56.117;0:32.536;0:29.986;0:21.469;242.8;Matt Dicken;;LMP3;;P1 Motorsports;Ligier;
17;0;18;1:24.189;0;;32.367;0;29.963;0;21.859;0;174.8;29:23.369;08:29:20.306;0:32.367;0:29.963;0:21.859;243.2;Matt Dicken;;LMP3;;P1 Motorsports;Ligier;
17;0;19;1:25.624;0;;33.622;0;30.351;0;21.651;0;171.9;30:48.993;08:30:45.930;0:33.622;0:30.351;0:21.651;244.5;Matt Dicken;;LMP3;;P1 Motorsports;Ligier;
17;0;20;1:24.977;0;;33.035;0;29.862;0;22.080;0;173.2;32:13.970;08:32:10.907;0:33.035;0:29.862;0:22.080;245.8;Matt Dicken;;LMP3;;P1 Motorsports;Ligier;
17;0;21;1:23.496;0;;32.390;0;29.729;1;21.377;1;176.2;33:37.466;08:33:34.403;0:32.390;0:29.729;0:21.377;244.1;Matt Dicken;;LMP3;;P1 Motorsports;Ligier;
17;0;22;1:23.481;0;;32.099;0;29.917;0;21.465;0;176.3;35:00.947;08:34:57.884;0:32.099;0:29.917;0:21.465;242.8;Matt Dicken;;LMP3;;P1 Motorsports;Ligier;
17;0;23;1:24.352;0;;33.102;0;29.763;0;21.487;0;174.5;36:25.299;08:36:22.236;0:33.102;0:29.763;0:21.487;243.6;Matt Dicken;;LMP3;;P1 Motorsports;Ligier;
17;0;24;1:25.073;0;;32.092;1;31.215;0;21.766;0;173.0;37:50.372;08:37:47.309;0:32.092;0:31.215;0:21.766;244.9;Matt Dicken;;LMP3;;P1 Motorsports;Ligier;
17;0;25;1:25.525;0;;33.960;0;30.026;0;21.539;0;172.1;39:15.897;08:39:12.834;0:33.960;0:30.026;0:21.539;244.1;Matt Dicken;;LMP3;;P1 Motorsports;Ligier;
17;0;26;1:34.638;0;;34.956;0;33.600;0;26.082;0;155.5;40:50.535;08:40:47.472;0:34.956;0:33.600;0:26.082;211.1;Matt Dicken;;LMP3;;P1 Motorsports;Ligier;
17;0;27;1:59.191;0;;37.088;0;44.561;0;37.542;0;123.5;42:49.726;08:42:46.663;0:37.088;0:44.561;0:37.542;135.2;Matt Dicken;;LMP3;;P1 Motorsports;Ligier;
17;0;28;2:37.100;0;;1:01.760;0;55.317;0;40.023;0;93.7;45:26.826;08:45:23.763;1:01.760;0:55.317;0:40.023;112.5;Matt Dicken;;LMP3;;P1 Motorsports;Ligier;
17;0;29;2:31.059;0;;59.004;0;56.561;0;35.494;0;97.4;47:57.885;08:47:54.822;0:59.004;0:56.561;0:35.494;56.1;Matt Dicken;;LMP3;;P1 Motorsports;Ligier;
17;0;30;1:45.796;0;B;34.741;0;31.516;0;39.539;0;139.1;49:43.681;08:49:40.618;0:34.741;0:31.516;0:39.539;240.3;Matt Dicken;;LMP3;;P1 Motorsports;Ligier;
17;1;31;5:27.172;0;;4:34.182;0;30.725;0;22.265;0;45.0;55:10.853;08:55:07.790;4:34.182;0:30.725;0:22.265;241.9;Corey Lewis;0:04:15.603;LMP3;;P1 Motorsports;Ligier;
17;1;32;1:22.661;0;;31.897;0;29.673;0;21.091;0;178.0;56:33.514;08:56:30.451;0:31.897;0:29.673;0:21.091;240.7;Corey Lewis;;LMP3;;P1 Motorsports;Ligier;
17;1;33;1:21.746;0;;30.758;0;29.411;0;21.577;0;180.0;57:55.260;08:57:52.197;0:30.758;0:29.411;0:21.577;243.2;Corey Lewis;;LMP3;;P1 Motorsports;Ligier;
17;1;34;1:21.003;0;;31.088;0;29.251;0;20.664;0;181.7;59:16.263;08:59:13.200;0:31.088;0:29.251;0:20.664;241.5;Corey Lewis;;LMP3;;P1 Motorsports;Ligier;
17;1;35;1:21.940;0;;31.577;0;29.656;0;20.707;0;179.6;1:00:38.203;09:00:35.140;0:31.577;0:29.656;0:20.707;241.1;Corey Lewis;;LMP3;;P1 Motorsports;Ligier;
17;1;36;1:20.356;0;;30.183;0;29.085;2;21.088;0;183.1;1:01:58.559;09:01:55.496;0:30.183;0:29.085;0:21.088;243.2;Corey Lewis;;LMP3;;P1 Motorsports;Ligier;
17;1;37;1:21.234;0;;30.347;0;29.374;0;21.513;0;181.2;1:03:19.793;09:03:16.730;0:30.347;0:29.374;0:21.513;242.8;Corey Lewis;;LMP3;;P1 Motorsports;Ligier;
17;1;38;1:20.703;0;;30.747;0;29.319;0;20.637;0;182.3;1:04:40.496;09:04:37.433;0:30.747;0:29.319;0:20.637;241.9;Corey Lewis;;LMP3;;P1 Motorsports;Ligier;
17;1;39;1:20.075;2;;30.280;0;29.200;0;20.595;0;183.8;1:06:00.571;09:05:57.508;0:30.280;0:29.200;0:20.595;242.4;Corey Lewis;;LMP3;;P1 Motorsports;Ligier;
17;1;40;1:20.186;0;;30.234;0;29.273;0;20.679;0;183.5;1:07:20.757;09:07:17.694;0:30.234;0:29.273;0:20.679;242.8;Corey Lewis;;LMP3;;P1 Motorsports;Ligier;
17;1;41;1:20.665;0;;30.214;0;29.690;0;20.761;0;182.4;1:08:41.422;09:08:38.359;0:30.214;0:29.690;0:20.761;242.4;Corey Lewis;;LMP3;;P1 Motorsports;Ligier;
17;1;42;1:21.665;0;;30.951;0;29.796;0;20.918;0;180.2;1:10:03.087;09:10:00.024;0:30.951;0:29.796;0:20.918;245.3;Corey Lewis;;LMP3;;P1 Motorsports;Ligier;
17;1;43;1:20.204;0;;30.364;0;29.243;0;20.597;0;183.5;1:11:23.291;09:11:20.228;0:30.364;0:29.243;0:20.597;244.1;Corey Lewis;;LMP3;;P1 Motorsports;Ligier;
17;1;44;1:20.293;0;;30.364;0;29.367;0;20.562;0;183.3;1:12:43.584;09:12:40.521;0:30.364;0:29.367;0:20.562;242.4;Corey Lewis;;LMP3;;P1 Motorsports;Ligier;
17;1;45;1:20.103;0;;30.217;0;29.203;0;20.683;0;183.7;1:14:03.687;09:14:00.624;0:30.217;0:29.203;0:20.683;244.5;Corey Lewis;;LMP3;;P1 Motorsports;Ligier;
17;1;46;1:20.309;0;;30.364;0;29.394;0;20.551;2;183.2;1:15:23.996;09:15:20.933;0:30.364;0:29.394;0:20.551;242.8;Corey Lewis;;LMP3;;P1 Motorsports;Ligier;
17;1;47;1:20.385;0;;30.335;0;29.332;0;20.718;0;183.1;1:16:44.381;09:16:41.318;0:30.335;0:29.332;0:20.718;243.6;Corey Lewis;;LMP3;;P1 Motorsports;Ligier;
17;1;48;1:20.566;0;;30.633;0;29.340;0;20.593;0;182.7;1:18:04.947;09:18:01.884;0:30.633;0:29.340;0:20.593;243.2;Corey Lewis;;LMP3;;P1 Motorsports;Ligier;
17;1;49;1:27.866;0;;33.317;0;31.427;0;23.122;0;167.5;1:19:32.813;09:19:29.750;0:33.317;0:31.427;0:23.122;210.8;Corey Lewis;;LMP3;;P1 Motorsports;Ligier;
17;1;50;2:12.069;0;;36.621;0;54.934;0;40.514;0;111.4;1:21:44.882;09:21:41.819;0:36.621;0:54.934;0:40.514;100.3;Corey Lewis;;LMP3;;P1 Motorsports;Ligier;
17;1;51;2:34.273;0;;59.318;0;57.750;0;37.205;0;95.4;1:24:19.155;09:24:16.092;0:59.318;0:57.750;0:37.205;109.8;Corey Lewis;;LMP3;;P1 Motorsports;Ligier;
17;1;52;2:11.527;0;;52.103;0;49.140;0;30.284;0;111.9;1:26:30.682;09:26:27.619;0:52.103;0:49.140;0:30.284;103.7;Corey Lewis;;LMP3;;P1 Motorsports;Ligier;
17;1;53;1:23.066;0;;32.076;0;29.718;0;21.272;0;177.2;1:27:53.748;09:27:50.685;0:32.076;0:29.718;0:21.272;241.5;Corey Lewis;;LMP3;;P1 Motorsports;Ligier;
17;1;54;1:25.263;0;;33.665;0;30.123;0;21.475;0;172.6;1:29:19.011;09:29:15.948;0:33.665;0:30.123;0:21.475;242.8;Corey Lewis;;LMP3;;P1 Motorsports;Ligier;
17;1;55;1:22.204;0;;31.897;0;29.593;0;20.714;0;179.0;1:30:41.215;09:30:38.152;0:31.897;0:29.593;0:20.714;241.9;Corey Lewis;;LMP3;;P1 Motorsports;Ligier;
17;1;56;1:37.389;0;;32.315;0;31.840;0;33.234;0;151.1;1:32:18.604;09:32:15.541;0:32.315;0:31.840;0:33.234;122.3;Corey Lewis;;LMP3;;P1 Motorsports;Ligier;
17;1;57;2:30.731;0;;52.681;0;55.181;0;42.869;0;97.6;1:34:49.335;09:34:46.272;0:52.681;0:55.181;0:42.869;98.7;Corey Lewis;;LMP3;;P1 Motorsports;Ligier;
17;1;58;2:26.487;0;;59.108;0;54.917;0;32.462;0;100.5;1:37:15.822;09:37:12.759;0:59.108;0:54.917;0:32.462;83.0;Corey Lewis;;LMP3;;P1 Motorsports;Ligier;
17;1;59;1:22.170;0;;31.670;0;29.636;0;20.864;0;179.1;1:38:37.992;09:38:34.929;0:31.670;0:29.636;0:20.864;241.5;Corey Lewis;;LMP3;;P1 Motorsports;Ligier;
17;1;60;1:20.579;0;;30.412;0;29.434;0;20.733;0;182.6;1:39:58.571;09:39:55.508;0:30.412;0:29.434;0:20.733;240.7;Corey Lewis;;LMP3;;P1 Motorsports;Ligier;
17;1;61;1:20.535;0;;30.224;0;29.618;0;20.693;0;182.7;1:41:19.106;09:41:16.043;0:30.224;0:29.618;0:20.693;241.9;Corey Lewis;;LMP3;;P1 Motorsports;Ligier;
17;1;62;1:20.320;0;;30.169;2;29.497;0;20.654;0;183.2;1:42:39.426;09:42:36.363;0:30.169;0:29.497;0:20.654;242.8;Corey Lewis;;LMP3;;P1 Motorsports;Ligier;
17;1;63;1:20.709;0;;30.548;0;29.458;0;20.703;0;182.3;1:44:00.135;09:43:57.072;0:30.548;0:29.458;0:20.703;244.1;Corey Lewis;;LMP3;;P1 Motorsports;Ligier;
17;1;64;1:21.032;0;;30.619;0;29.411;0;21.002;0;181.6;1:45:21.167;09:45:18.104;0:30.619;0:29.411;0:21.002;243.6;Corey Lewis;;LMP3;;P1 Motorsports;Ligier;
18;0;1;2:49.442;0;;1:26.582;0;48.937;0;33.923;0;86.8;2:49.442;08:02:46.379;1:26.582;0:48.937;0:33.923;139.1;John DeAngelis;;MPC;;Performance Tech Motorsports;Elan;
18;0;2;1:38.853;0;;41.843;0;32.980;0;24.030;0;148.9;4:28.295;08:04:25.232;0:41.843;0:32.980;0:24.030;225.9;John DeAngelis;;MPC;;Performance Tech Motorsports;Elan;
18;0;3;1:38.321;0;;37.200;0;35.140;0;25.981;0;149.7;6:06.616;08:06:03.553;0:37.200;0:35.140;0:25.981;193.0;John DeAngelis;;MPC;;Performance Tech Motorsports;Elan;
18;0;4;2:20.543;0;;44.872;0;55.622;0;40.049;0;104.7;8:27.159;08:08:24.096;0:44.872;0:55.622;0:40.049;76.8;John DeAngelis;;MPC;;Performance Tech Motorsports;Elan;
18;0;5;2:28.762;0;;1:04.896;0;52.586;0;31.280;0;98.9;10:55.921;08:10:52.858;1:04.896;0:52.586;0:31.280;137.8;John DeAngelis;;MPC;;Performance Tech Motorsports;Elan;
18;0;6;1:34.114;0;;35.730;0;32.182;0;26.202;0;156.4;12:30.035;08:12:26.972;0:35.730;0:32.182;0:26.202;224.4;John DeAngelis;;MPC;;Performance Tech Motorsports;Elan;
