﻿TIME_UTC_SECONDS;TIME_UTC_STR;AIR_TEMP;TRACK_TEMP;HUMIDITY;PRESSURE;WIND_SPEED;WIND_DIRECTION;
1500646399;21-Jul-17 14:13:19;77.79992;91.99994;73;29.838984846;1.3;37;
1500646409;21-Jul-17 14:13:29;77.9;91.99994;73;29.838984846;1.9;34;
1500646419;21-Jul-17 14:13:39;77.9;93.00002;73;29.838984846;1.9;31;
1500646429;21-Jul-17 14:13:49;77.9;93.00002;73;29.838984846;1.9;36;
1500646439;21-Jul-17 14:13:59;77.9;93.99992;73;29.838984846;1.9;32;
1500646449;21-Jul-17 14:14:09;78.00008;93.99992;73;29.838984846;2.6;32;
1500646459;21-Jul-17 14:14:19;78.00008;93.99992;73;29.838984846;1.9;34;
1500646469;21-Jul-17 14:14:29;78.00008;95;73;29.838984846;1.9;39;
1500646479;21-Jul-17 14:14:39;78.00008;95;73;29.838984846;2.6;24;
1500646489;21-Jul-17 14:14:49;78.09998;96.00008;75;29.84016605;2.6;31;
1500646499;21-Jul-17 14:14:59;78.09998;96.00008;75;29.84016605;1.9;30;
1500646509;21-Jul-17 14:15:09;78.09998;96.99998;75;29.84016605;2.6;14;
1500646519;21-Jul-17 14:15:19;78.09998;96.99998;75;29.84016605;3.2;25;
1500646529;21-Jul-17 14:15:29;78.09998;96.99998;75;29.84016605;2.6;33;
1500646539;21-Jul-17 14:15:39;78.20006;96.99998;71;29.84016605;1.9;360;
1500646549;21-Jul-17 14:15:49;78.09998;98.00006;71;29.841051953;1.9;23;
1500646559;21-Jul-17 14:15:59;78.20006;98.00006;71;29.841051953;2.6;43;
1500646569;21-Jul-17 14:16:09;78.20006;98.99996;71;29.841051953;2.6;39;
1500646579;21-Jul-17 14:16:19;78.20006;98.99996;71;29.841051953;1.9;39;
1500646589;21-Jul-17 14:16:29;78.20006;98.99996;71;29.841051953;1.3;39;
1500646599;21-Jul-17 14:16:39;78.20006;100.00004;71;29.841051953;1.9;39;
1500646609;21-Jul-17 14:16:49;78.20006;100.00004;71;29.841051953;1.3;39;
1500646619;21-Jul-17 14:16:59;78.20006;100.99994;71;29.841051953;3.2;28;
1500646629;21-Jul-17 14:17:09;78.29996;100.99994;71;29.841051953;3.2;26;
1500646639;21-Jul-17 14:17:19;78.29996;102.00002;73;29.841051953;2.6;29;
1500646649;21-Jul-17 14:17:29;78.29996;102.00002;73;29.841051953;2.6;32;
1500646659;21-Jul-17 14:17:39;78.29996;102.99992;73;29.841051953;2.6;24;
1500646669;21-Jul-17 14:17:49;78.29996;102.99992;73;29.84311906;2.6;5;
1500646679;21-Jul-17 14:17:59;78.29996;102.99992;73;29.84311906;1.9;348;
1500646689;21-Jul-17 14:18:09;78.29996;102.99992;72;29.84311906;1.3;348;
1500646699;21-Jul-17 14:18:19;78.40004;102.99992;72;29.84311906;1.9;30;
1500646709;21-Jul-17 14:18:29;78.40004;102.99992;72;29.84311906;1.3;30;
1500646719;21-Jul-17 14:18:39;78.40004;102.99992;72;29.84311906;1.9;49;
1500646729;21-Jul-17 14:18:49;78.40004;102.99992;72;29.841051953;1.9;46;
1500646739;21-Jul-17 14:18:59;78.40004;102.99992;72;29.841051953;1.9;40;
1500646749;21-Jul-17 14:19:09;78.40004;102.99992;72;29.841051953;1.3;42;
1500646759;21-Jul-17 14:19:19;78.40004;102.99992;72;29.841051953;1.3;311;
1500646769;21-Jul-17 14:19:29;78.40004;102.99992;72;29.841051953;3.2;338;
1500646779;21-Jul-17 14:19:39;78.40004;102.00002;72;29.841051953;2.6;325;
1500646789;21-Jul-17 14:19:49;78.40004;102.00002;70;29.84016605;3.2;336;
1500646799;21-Jul-17 14:19:59;78.40004;102.00002;70;29.84016605;1.9;342;
1500646809;21-Jul-17 14:20:09;78.40004;102.00002;70;29.84016605;1.3;27;
1500646819;21-Jul-17 14:20:19;78.40004;100.99994;70;29.84016605;1.3;47;
1500646829;21-Jul-17 14:20:29;78.40004;100.99994;70;29.84016605;2.6;279;
1500646839;21-Jul-17 14:20:39;78.49994;100.99994;70;29.84016605;3.9;326;
1500646849;21-Jul-17 14:20:49;78.49994;100.99994;71;29.84016605;3.2;348;
1500646859;21-Jul-17 14:20:59;78.49994;102.00002;71;29.84016605;3.2;340;
1500646869;21-Jul-17 14:21:09;78.49994;102.00002;71;29.84016605;3.2;338;
1500646879;21-Jul-17 14:21:19;78.49994;102.00002;71;29.84016605;2.6;5;
1500646889;21-Jul-17 14:21:29;78.49994;100.99994;71;29.84016605;2.6;355;
1500646899;21-Jul-17 14:21:39;78.60002;100.99994;70;29.84016605;4.6;14;
1500646909;21-Jul-17 14:21:49;78.60002;100.99994;70;29.841051953;3.9;5;
1500646919;21-Jul-17 14:21:59;78.60002;100.00004;70;29.841051953;3.9;5;
1500646929;21-Jul-17 14:22:09;78.60002;100.00004;70;29.841051953;5.2;340;
1500646939;21-Jul-17 14:22:19;78.60002;100.00004;70;29.841051953;3.9;324;
1500646949;21-Jul-17 14:22:29;78.60002;100.00004;70;29.841051953;1.9;336;
1500646959;21-Jul-17 14:22:39;78.60002;100.00004;70;29.841051953;1.9;333;
1500646969;21-Jul-17 14:22:49;78.60002;98.99996;70;29.84016605;2.6;5;
1500646979;21-Jul-17 14:22:59;78.60002;98.99996;70;29.84016605;5.2;334;
1500646989;21-Jul-17 14:23:09;78.69992;98.99996;70;29.84016605;3.9;342;
1500647000;21-Jul-17 14:23:20;78.69992;98.99996;70;29.84016605;2.6;342;
1500647010;21-Jul-17 14:23:30;78.69992;98.99996;70;29.84016605;1.3;343;
1500647020;21-Jul-17 14:23:40;78.69992;100.00004;70;29.84016605;1.9;355;
1500647030;21-Jul-17 14:23:50;78.69992;100.00004;70;29.838098943;2.6;11;
1500647040;21-Jul-17 14:24:00;78.69992;100.00004;70;29.838098943;3.2;15;
1500647050;21-Jul-17 14:24:10;78.8;100.00004;71;29.838098943;4.6;15;
1500647060;21-Jul-17 14:24:20;78.8;100.00004;71;29.838098943;3.2;24;
1500647070;21-Jul-17 14:24:30;78.90008;100.99994;71;29.838098943;2.6;28;
1500647080;21-Jul-17 14:24:40;78.90008;100.99994;71;29.838098943;2.6;5;
1500647090;21-Jul-17 14:24:50;78.90008;102.00002;71;29.841051953;3.2;23;
1500647100;21-Jul-17 14:25:00;78.90008;102.00002;71;29.841051953;2.6;12;
1500647110;21-Jul-17 14:25:10;78.99998;102.00002;71;29.841051953;2.6;9;
1500647120;21-Jul-17 14:25:20;78.99998;102.00002;71;29.841051953;1.9;11;
1500647130;21-Jul-17 14:25:30;78.99998;102.00002;71;29.841051953;1.3;11;
1500647140;21-Jul-17 14:25:40;79.10006;102.00002;71;29.841051953;1.9;5;
1500647150;21-Jul-17 14:25:50;79.10006;100.99994;70;29.841051953;1.3;5;
1500647160;21-Jul-17 14:26:00;79.10006;100.99994;70;29.841051953;3.2;346;
1500647170;21-Jul-17 14:26:10;79.10006;100.00004;70;29.841051953;2.6;336;
1500647180;21-Jul-17 14:26:20;79.10006;100.00004;70;29.841051953;3.2;326;
1500647190;21-Jul-17 14:26:30;79.10006;100.00004;70;29.841051953;1.9;348;
1500647200;21-Jul-17 14:26:40;79.19996;100.00004;69;29.841051953;3.2;20;
1500647210;21-Jul-17 14:26:50;79.19996;100.00004;69;29.841051953;3.2;16;
1500647220;21-Jul-17 14:27:00;79.19996;98.99996;69;29.841051953;1.9;19;
1500647230;21-Jul-17 14:27:10;79.19996;98.99996;69;29.841051953;1.9;18;
1500647240;21-Jul-17 14:27:20;79.30004;98.99996;69;29.841051953;1.3;11;
1500647250;21-Jul-17 14:27:30;79.19996;98.99996;69;29.841051953;1.9;355;
1500647260;21-Jul-17 14:27:40;79.19996;98.99996;68;29.841051953;1.9;355;
1500647270;21-Jul-17 14:27:50;79.30004;98.00006;68;29.84016605;1.9;360;
1500647280;21-Jul-17 14:28:00;79.30004;98.00006;68;29.84016605;2.6;360;
1500647290;21-Jul-17 14:28:10;79.30004;98.00006;68;29.84016605;2.6;311;
1500647300;21-Jul-17 14:28:20;79.30004;96.99998;68;29.84016605;1.9;11;
1500647310;21-Jul-17 14:28:30;79.39994;96.99998;69;29.84016605;3.9;42;
1500647320;21-Jul-17 14:28:40;79.39994;96.99998;69;29.84016605;3.2;22;
1500647330;21-Jul-17 14:28:50;79.39994;96.99998;69;29.841051953;3.9;355;
1500647340;21-Jul-17 14:29:00;79.39994;96.99998;69;29.841051953;3.2;355;
1500647350;21-Jul-17 14:29:10;79.39994;98.00006;69;29.841051953;5.2;5;
1500647360;21-Jul-17 14:29:20;79.39994;98.00006;69;29.841051953;5.9;26;
1500647370;21-Jul-17 14:29:30;79.39994;98.00006;69;29.841051953;3.9;5;
1500647380;21-Jul-17 14:29:40;79.39994;98.00006;69;29.841051953;3.2;344;
1500647390;21-Jul-17 14:29:50;79.39994;98.00006;69;29.841051953;3.9;355;
1500647400;21-Jul-17 14:30:00;79.39994;98.99996;69;29.841051953;3.2;11;
1500647410;21-Jul-17 14:30:10;79.39994;98.99996;68;29.841051953;3.2;360;
1500647420;21-Jul-17 14:30:20;79.39994;98.99996;68;29.841051953;3.9;22;
1500647430;21-Jul-17 14:30:30;79.39994;98.99996;68;29.841051953;3.9;30;
1500647440;21-Jul-17 14:30:40;79.39994;100.00004;68;29.841051953;3.9;35;
1500647450;21-Jul-17 14:30:50;79.39994;100.00004;68;29.84311906;3.9;33;
1500647460;21-Jul-17 14:31:00;79.39994;100.00004;68;29.84311906;3.2;10;
1500647470;21-Jul-17 14:31:10;79.39994;100.00004;68;29.84311906;2.6;13;
1500647480;21-Jul-17 14:31:20;79.39994;100.00004;68;29.84311906;3.2;351;
1500647490;21-Jul-17 14:31:30;79.39994;100.00004;68;29.84311906;3.2;5;
1500647510;21-Jul-17 14:31:50;79.39994;100.00004;70;29.842233157;1.9;11;
1500647520;21-Jul-17 14:32:00;79.30004;100.00004;70;29.842233157;3.2;5;
1500647530;21-Jul-17 14:32:10;79.39994;100.00004;70;29.842233157;5.2;360;
1500647540;21-Jul-17 14:32:20;79.30004;100.00004;70;29.842233157;3.9;350;
1500647550;21-Jul-17 14:32:30;79.30004;98.99996;70;29.842233157;5.2;342;
1500647560;21-Jul-17 14:32:40;79.30004;98.99996;68;29.842233157;3.9;325;
1500647570;21-Jul-17 14:32:50;79.30004;98.99996;68;29.842233157;2.6;343;
1500647580;21-Jul-17 14:33:00;79.30004;98.99996;68;29.842233157;3.2;360;
1500647590;21-Jul-17 14:33:10;79.30004;98.99996;68;29.842233157;5.2;5;
1500647600;21-Jul-17 14:33:20;79.30004;98.99996;68;29.842233157;2.6;360;
1500647610;21-Jul-17 14:33:30;79.30004;98.99996;68;29.842233157;3.2;21;
1500647620;21-Jul-17 14:33:40;79.30004;98.99996;68;29.842233157;2.6;26;
1500647630;21-Jul-17 14:33:50;79.30004;98.00006;68;29.842233157;3.2;33;
1500647640;21-Jul-17 14:34:00;79.19996;98.00006;68;29.842233157;4.6;21;
1500647650;21-Jul-17 14:34:10;79.19996;98.00006;68;29.842233157;3.2;5;
1500647661;21-Jul-17 14:34:21;79.19996;98.00006;69;29.842233157;1.9;44;
1500647671;21-Jul-17 14:34:31;79.19996;98.00006;69;29.842233157;0.6;44;
1500647681;21-Jul-17 14:34:41;79.19996;96.99998;69;29.842233157;2.6;347;
1500647691;21-Jul-17 14:34:51;79.19996;98.00006;69;29.84311906;3.9;328;
1500647701;21-Jul-17 14:35:01;79.19996;98.00006;69;29.84311906;2.6;305;
1500647711;21-Jul-17 14:35:11;79.19996;98.00006;69;29.84311906;2.6;360;
1500647721;21-Jul-17 14:35:21;79.19996;98.99996;68;29.84311906;3.2;355;
1500647731;21-Jul-17 14:35:31;79.19996;98.99996;68;29.84311906;2.6;327;
1500647741;21-Jul-17 14:35:41;79.19996;98.99996;68;29.84311906;3.2;322;
1500647751;21-Jul-17 14:35:51;79.19996;100.00004;68;29.84311906;5.2;315;
1500647761;21-Jul-17 14:36:01;79.19996;100.00004;68;29.84311906;3.2;316;
1500647771;21-Jul-17 14:36:11;79.19996;100.99994;68;29.84311906;3.2;338;
1500647781;21-Jul-17 14:36:21;79.19996;100.99994;68;29.84311906;2.6;330;
1500647791;21-Jul-17 14:36:31;79.30004;102.00002;68;29.84311906;3.2;325;
1500647801;21-Jul-17 14:36:41;79.19996;102.00002;68;29.84311906;2.6;326;
1500647811;21-Jul-17 14:36:51;79.19996;102.00002;68;29.84311906;3.9;36;
1500647821;21-Jul-17 14:37:01;79.30004;102.99992;68;29.84311906;4.6;14;
1500647831;21-Jul-17 14:37:11;79.30004;102.99992;68;29.84311906;3.2;355;
1500647841;21-Jul-17 14:37:21;79.39994;102.99992;68;29.84311906;3.9;338;
1500647851;21-Jul-17 14:37:31;79.30004;102.99992;68;29.84311906;3.2;339;
1500647861;21-Jul-17 14:37:41;79.39994;102.99992;68;29.84311906;5.9;321;
1500647871;21-Jul-17 14:37:51;79.30004;102.99992;67;29.84311906;3.2;329;
1500647881;21-Jul-17 14:38:01;79.39994;102.99992;67;29.84311906;3.2;344;
1500647891;21-Jul-17 14:38:11;79.39994;102.99992;67;29.84311906;2.6;335;
1500647901;21-Jul-17 14:38:21;79.39994;102.00002;67;29.84311906;0.6;332;
1500647911;21-Jul-17 14:38:31;79.39994;102.00002;67;29.84311906;1.3;332;
1500647921;21-Jul-17 14:38:41;79.39994;102.00002;67;29.84311906;1.3;332;
1500647931;21-Jul-17 14:38:51;79.39994;102.00002;67;29.842233157;1.3;332;
1500647941;21-Jul-17 14:39:01;79.39994;102.00002;67;29.842233157;1.9;311;
1500647951;21-Jul-17 14:39:11;79.39994;100.99994;67;29.842233157;1.3;355;
1500647961;21-Jul-17 14:39:21;79.39994;100.99994;67;29.842233157;3.9;336;
1500647971;21-Jul-17 14:39:31;79.39994;100.99994;68;29.842233157;5.9;18;
1500647981;21-Jul-17 14:39:41;79.39994;100.00004;68;29.842233157;4.6;15;
1500647991;21-Jul-17 14:39:51;79.50002;100.00004;68;29.84311906;2.6;336;
1500648001;21-Jul-17 14:40:01;79.50002;100.00004;68;29.84311906;2.6;341;
1500648011;21-Jul-17 14:40:11;79.39994;100.00004;68;29.84311906;2.6;318;
1500648021;21-Jul-17 14:40:21;79.39994;98.99996;67;29.84311906;3.2;314;
1500648031;21-Jul-17 14:40:31;79.39994;98.99996;67;29.84311906;1.3;332;
1500648041;21-Jul-17 14:40:41;79.39994;98.99996;67;29.84311906;2.6;310;
1500648051;21-Jul-17 14:40:51;79.39994;98.99996;67;29.84311906;2.6;332;
1500648061;21-Jul-17 14:41:01;79.50002;98.99996;67;29.84311906;2.6;340;
1500648071;21-Jul-17 14:41:11;79.50002;98.99996;67;29.84311906;2.6;317;
1500648081;21-Jul-17 14:41:21;79.50002;98.99996;67;29.84311906;1.9;317;
1500648091;21-Jul-17 14:41:31;79.50002;98.00006;67;29.84311906;1.9;360;
1500648101;21-Jul-17 14:41:41;79.50002;98.00006;67;29.84311906;1.3;360;
1500648111;21-Jul-17 14:41:51;79.59992;98.00006;67;29.84311906;1.9;333;
1500648121;21-Jul-17 14:42:01;79.59992;98.00006;67;29.84311906;2.6;355;
1500648131;21-Jul-17 14:42:11;79.59992;98.00006;67;29.84311906;3.2;328;
1500648141;21-Jul-17 14:42:21;79.59992;98.00006;67;29.84311906;2.6;360;
1500648151;21-Jul-17 14:42:31;79.59992;98.00006;67;29.84311906;3.2;350;
1500648161;21-Jul-17 14:42:41;79.59992;98.00006;67;29.84311906;2.6;5;
1500648171;21-Jul-17 14:42:51;79.59992;98.00006;67;29.84311906;3.9;24;
1500648181;21-Jul-17 14:43:01;79.59992;98.00006;68;29.84311906;3.9;336;
1500648191;21-Jul-17 14:43:11;79.59992;98.00006;68;29.84311906;2.6;337;
1500648201;21-Jul-17 14:43:21;79.59992;98.00006;68;29.84311906;6.5;340;
1500648211;21-Jul-17 14:43:31;79.59992;98.99996;68;29.84311906;5.9;355;
1500648231;21-Jul-17 14:43:51;79.59992;98.99996;68;29.841051953;3.9;355;
1500648241;21-Jul-17 14:44:01;79.59992;98.00006;66;29.841051953;3.9;321;
1500648251;21-Jul-17 14:44:11;79.50002;98.00006;66;29.841051953;3.2;348;
1500648261;21-Jul-17 14:44:21;79.50002;98.00006;66;29.841051953;3.2;47;
1500648271;21-Jul-17 14:44:31;79.50002;98.00006;66;29.841051953;2.6;9;
1500648281;21-Jul-17 14:44:41;79.39994;98.00006;66;29.841051953;5.2;342;
1500648291;21-Jul-17 14:44:51;79.50002;98.00006;66;29.841051953;6.5;323;
1500648301;21-Jul-17 14:45:01;79.50002;98.00006;66;29.841051953;3.9;338;
1500648311;21-Jul-17 14:45:11;79.39994;98.00006;66;29.841051953;1.9;329;
1500648322;21-Jul-17 14:45:22;79.50002;98.00006;66;29.841051953;5.2;319;
1500648332;21-Jul-17 14:45:32;79.50002;98.00006;66;29.841051953;5.2;323;
1500648342;21-Jul-17 14:45:42;79.39994;98.99996;66;29.841051953;6.5;321;
1500648352;21-Jul-17 14:45:52;79.39994;98.99996;66;29.838984846;5.2;320;
1500648362;21-Jul-17 14:46:02;79.39994;100.00004;66;29.838984846;5.9;300;
1500648372;21-Jul-17 14:46:12;79.39994;100.00004;66;29.838984846;5.9;306;
1500648382;21-Jul-17 14:46:22;79.39994;100.99994;65;29.838984846;3.9;315;
1500648392;21-Jul-17 14:46:32;79.39994;100.99994;65;29.838984846;3.9;328;
1500648402;21-Jul-17 14:46:42;79.39994;102.00002;65;29.838984846;3.2;349;
1500648412;21-Jul-17 14:46:52;79.39994;102.00002;65;29.84016605;3.2;338;
1500648422;21-Jul-17 14:47:02;79.39994;102.00002;65;29.84016605;3.2;339;
1500648432;21-Jul-17 14:47:12;79.39994;102.00002;67;29.84016605;3.9;5;
1500648442;21-Jul-17 14:47:22;79.39994;102.00002;67;29.84016605;2.6;331;
1500648452;21-Jul-17 14:47:32;79.39994;102.00002;67;29.84016605;5.2;332;
1500648462;21-Jul-17 14:47:42;79.39994;102.00002;67;29.84016605;5.2;335;
1500648472;21-Jul-17 14:47:52;79.39994;102.00002;67;29.84016605;3.9;333;
1500648482;21-Jul-17 14:48:02;79.39994;100.99994;66;29.84016605;5.2;327;
1500648492;21-Jul-17 14:48:12;79.39994;100.99994;66;29.84016605;5.9;318;
1500648502;21-Jul-17 14:48:22;79.39994;100.99994;66;29.84016605;3.2;327;
1500648512;21-Jul-17 14:48:32;79.39994;100.99994;66;29.84016605;3.9;346;
1500648522;21-Jul-17 14:48:42;79.39994;100.00004;66;29.84016605;5.2;308;
1500648532;21-Jul-17 14:48:52;79.39994;100.00004;66;29.841051953;3.9;349;
1500648542;21-Jul-17 14:49:02;79.30004;100.00004;66;29.841051953;5.2;328;
