﻿TIME_UTC_SECONDS;TIME_UTC_STR;AIR_TEMP;TRACK_TEMP;HUMIDITY;PRESSURE;WIND_SPEED;WIND_DIRECTION;
1498848546;30-Jun-17 18:49:06;78.90008;91.00004;67;29.810045348;5.9;178;
1498848556;30-Jun-17 18:49:16;78.90008;91.00004;67;29.811226552;5.2;147;
1498848566;30-Jun-17 18:49:26;78.90008;91.00004;67;29.811226552;3.2;140;
1498848576;30-Jun-17 18:49:36;78.90008;91.00004;67;29.811226552;9.8;158;
1498848586;30-Jun-17 18:49:46;78.99998;89.99996;67;29.811226552;5.9;149;
1498848596;30-Jun-17 18:49:56;78.99998;89.99996;67;29.811226552;9.2;132;
1498848606;30-Jun-17 18:50:06;78.99998;89.99996;67;29.812112455;7.9;128;
1498848616;30-Jun-17 18:50:16;79.10006;89.99996;67;29.812112455;5.9;178;
1498848626;30-Jun-17 18:50:26;79.10006;89.99996;66;29.812112455;7.9;171;
1498848636;30-Jun-17 18:50:36;79.10006;89.99996;66;29.812112455;5.9;190;
1498848646;30-Jun-17 18:50:46;79.10006;89.99996;66;29.812112455;5.2;110;
1498848656;30-Jun-17 18:50:56;79.10006;89.99996;66;29.812112455;6.5;273;
1498848666;30-Jun-17 18:51:06;79.10006;89.99996;66;29.812112455;7.2;150;
1498848676;30-Jun-17 18:51:16;79.19996;89.99996;66;29.812112455;5.2;188;
1498848686;30-Jun-17 18:51:26;79.19996;89.99996;66;29.812112455;9.8;184;
1498848696;30-Jun-17 18:51:36;79.19996;89.99996;66;29.812112455;7.9;174;
1498848706;30-Jun-17 18:51:46;79.30004;89.99996;66;29.812112455;5.9;131;
1498848716;30-Jun-17 18:51:56;79.30004;89.00006;66;29.812112455;3.9;259;
1498848726;30-Jun-17 18:52:06;79.30004;89.00006;66;29.811226552;3.9;187;
1498848736;30-Jun-17 18:52:16;79.30004;89.00006;66;29.811226552;5.9;184;
1498848746;30-Jun-17 18:52:26;79.30004;89.00006;66;29.811226552;9.2;184;
1498848766;30-Jun-17 18:52:46;79.30004;89.00006;66;29.811226552;5.9;220;
1498848776;30-Jun-17 18:52:56;79.39994;89.00006;66;29.811226552;6.5;173;
1498848786;30-Jun-17 18:53:06;79.39994;89.00006;66;29.809159445;6.5;157;
1498848796;30-Jun-17 18:53:16;79.39994;89.00006;66;29.809159445;7.2;157;
1498848806;30-Jun-17 18:53:26;79.39994;89.00006;66;29.809159445;5.9;167;
1498848816;30-Jun-17 18:53:36;79.39994;89.00006;66;29.809159445;10.5;190;
1498848826;30-Jun-17 18:53:46;79.50002;89.00006;66;29.809159445;6.5;196;
1498848836;30-Jun-17 18:53:56;79.50002;89.00006;66;29.809159445;5.9;150;
1498848846;30-Jun-17 18:54:06;79.50002;89.00006;66;29.809159445;8.5;174;
1498848856;30-Jun-17 18:54:16;79.50002;89.00006;66;29.809159445;7.9;171;
1498848866;30-Jun-17 18:54:26;79.50002;89.00006;66;29.809159445;7.2;191;
1498848876;30-Jun-17 18:54:36;79.50002;89.00006;66;29.809159445;5.2;134;
1498848886;30-Jun-17 18:54:46;79.50002;89.00006;65;29.809159445;3.9;327;
1498848896;30-Jun-17 18:54:56;79.50002;89.00006;65;29.809159445;2.6;351;
1498848906;30-Jun-17 18:55:06;79.50002;89.00006;65;29.810045348;4.6;159;
1498848916;30-Jun-17 18:55:16;79.50002;89.00006;65;29.810045348;5.2;196;
1498848926;30-Jun-17 18:55:26;79.50002;89.00006;65;29.810045348;4.6;174;
1498848936;30-Jun-17 18:55:36;79.59992;89.00006;66;29.810045348;9.2;179;
1498848946;30-Jun-17 18:55:46;79.59992;89.00006;66;29.810045348;7.9;161;
1498848956;30-Jun-17 18:55:56;79.59992;89.00006;66;29.810045348;5.9;166;
1498848966;30-Jun-17 18:56:06;79.59992;89.00006;66;29.811226552;7.9;185;
1498848976;30-Jun-17 18:56:16;79.59992;89.00006;66;29.811226552;5.2;193;
1498848986;30-Jun-17 18:56:26;79.59992;89.00006;66;29.811226552;7.2;167;
1498848996;30-Jun-17 18:56:36;79.59992;89.00006;65;29.811226552;5.2;171;
1498849006;30-Jun-17 18:56:46;79.59992;89.00006;65;29.811226552;7.2;192;
1498849016;30-Jun-17 18:56:56;79.59992;89.00006;65;29.811226552;7.9;174;
1498849026;30-Jun-17 18:57:06;79.59992;89.99996;65;29.809159445;4.6;188;
1498849036;30-Jun-17 18:57:16;79.59992;89.99996;64;29.809159445;6.5;163;
1498849046;30-Jun-17 18:57:26;79.59992;89.99996;64;29.809159445;7.2;196;
1498849056;30-Jun-17 18:57:36;79.59992;89.99996;64;29.809159445;8.5;163;
1498849066;30-Jun-17 18:57:46;79.59992;89.99996;64;29.809159445;8.5;193;
1498849076;30-Jun-17 18:57:56;79.59992;89.99996;64;29.809159445;8.5;179;
1498849086;30-Jun-17 18:58:06;79.59992;89.99996;65;29.810045348;7.2;208;
1498849097;30-Jun-17 18:58:17;79.59992;89.99996;65;29.810045348;7.2;181;
1498849107;30-Jun-17 18:58:27;79.59992;89.99996;65;29.810045348;5.2;178;
1498849117;30-Jun-17 18:58:37;79.59992;89.99996;65;29.810045348;5.2;185;
1498849127;30-Jun-17 18:58:47;79.59992;89.99996;65;29.810045348;9.2;158;
1498849137;30-Jun-17 18:58:57;79.50002;89.99996;65;29.810045348;7.2;202;
1498849147;30-Jun-17 18:59:07;79.59992;89.99996;65;29.810045348;6.5;190;
1498849157;30-Jun-17 18:59:17;79.59992;89.99996;65;29.810045348;6.5;205;
1498849167;30-Jun-17 18:59:27;79.59992;89.99996;65;29.810045348;5.2;211;
1498849177;30-Jun-17 18:59:37;79.59992;89.99996;65;29.810045348;3.9;165;
1498849187;30-Jun-17 18:59:47;79.59992;91.00004;65;29.810045348;2.6;132;
1498849197;30-Jun-17 18:59:57;79.50002;91.00004;65;29.810045348;7.9;157;
1498849207;30-Jun-17 19:00:07;79.59992;91.00004;65;29.811226552;8.5;174;
1498849217;30-Jun-17 19:00:17;79.50002;91.00004;65;29.811226552;7.2;162;
1498849227;30-Jun-17 19:00:27;79.50002;91.00004;65;29.811226552;7.2;165;
1498849237;30-Jun-17 19:00:37;79.59992;91.00004;65;29.811226552;8.5;178;
1498849257;30-Jun-17 19:00:57;79.50002;91.00004;65;29.811226552;7.2;190;
1498849267;30-Jun-17 19:01:07;79.50002;91.00004;65;29.812998358;8.5;228;
1498849277;30-Jun-17 19:01:17;79.50002;91.00004;65;29.812998358;7.9;195;
1498849287;30-Jun-17 19:01:27;79.50002;91.00004;65;29.812998358;7.9;208;
1498849297;30-Jun-17 19:01:37;79.50002;91.00004;64;29.812998358;7.2;203;
1498849307;30-Jun-17 19:01:47;79.50002;91.00004;64;29.812998358;9.2;179;
1498849317;30-Jun-17 19:01:57;79.50002;91.00004;64;29.812998358;9.2;184;
1498849327;30-Jun-17 19:02:07;79.50002;91.00004;64;29.810045348;6.5;193;
1498849337;30-Jun-17 19:02:17;79.50002;91.00004;64;29.810045348;5.9;173;
1498849347;30-Jun-17 19:02:27;79.50002;91.00004;63;29.810045348;7.9;201;
1498849357;30-Jun-17 19:02:37;79.50002;91.00004;63;29.810045348;7.9;191;
1498849367;30-Jun-17 19:02:47;79.50002;91.00004;63;29.810045348;7.9;204;
1498849377;30-Jun-17 19:02:57;79.50002;91.00004;63;29.810045348;5.2;210;
1498849387;30-Jun-17 19:03:07;79.50002;91.00004;63;29.812112455;7.9;164;
1498849397;30-Jun-17 19:03:17;79.50002;91.00004;64;29.812112455;7.9;188;
1498849407;30-Jun-17 19:03:27;79.50002;91.00004;64;29.812112455;8.5;196;
1498849417;30-Jun-17 19:03:37;79.50002;91.00004;64;29.812112455;11.8;221;
1498849427;30-Jun-17 19:03:47;79.50002;91.00004;64;29.812112455;8.5;181;
1498849437;30-Jun-17 19:03:57;79.50002;91.00004;64;29.812112455;6.5;167;
1498849447;30-Jun-17 19:04:07;79.50002;91.00004;64;29.812998358;7.9;171;
1498849457;30-Jun-17 19:04:17;79.50002;91.00004;63;29.812998358;7.2;188;
1498849467;30-Jun-17 19:04:27;79.50002;91.00004;63;29.812998358;9.8;175;
1498849477;30-Jun-17 19:04:37;79.50002;91.00004;63;29.812998358;7.2;206;
1498849487;30-Jun-17 19:04:47;79.50002;91.00004;63;29.812998358;6.5;179;
1498849497;30-Jun-17 19:04:57;79.39994;91.00004;63;29.812998358;8.5;211;
1498849507;30-Jun-17 19:05:07;79.39994;91.00004;63;29.811226552;8.5;207;
1498849517;30-Jun-17 19:05:17;79.39994;91.00004;63;29.811226552;5.2;196;
1498849527;30-Jun-17 19:05:27;79.50002;89.99996;63;29.811226552;7.2;202;
1498849537;30-Jun-17 19:05:37;79.50002;89.99996;63;29.811226552;5.2;238;
1498849547;30-Jun-17 19:05:47;79.50002;89.99996;63;29.811226552;2.6;176;
1498849557;30-Jun-17 19:05:57;79.39994;89.99996;64;29.811226552;1.3;246;
1498849567;30-Jun-17 19:06:07;79.39994;91.00004;64;29.810045348;2.6;184;
1498849577;30-Jun-17 19:06:17;79.39994;91.00004;64;29.810045348;5.9;155;
1498849587;30-Jun-17 19:06:27;79.39994;91.00004;64;29.810045348;9.2;177;
1498849597;30-Jun-17 19:06:37;79.39994;91.00004;64;29.810045348;7.9;187;
1498849607;30-Jun-17 19:06:47;79.39994;91.00004;64;29.810045348;5.2;138;
1498849617;30-Jun-17 19:06:57;79.39994;91.00004;64;29.810045348;3.2;184;
1498849627;30-Jun-17 19:07:07;79.39994;91.00004;64;29.807978241;1.3;190;
1498849637;30-Jun-17 19:07:17;79.50002;89.99996;64;29.807978241;7.2;165;
1498849647;30-Jun-17 19:07:27;79.50002;89.99996;64;29.807978241;5.2;163;
1498849657;30-Jun-17 19:07:37;79.50002;89.99996;64;29.807978241;7.2;153;
1498849667;30-Jun-17 19:07:47;79.50002;89.99996;64;29.807978241;7.2;190;
1498849677;30-Jun-17 19:07:57;79.50002;89.99996;64;29.807978241;6.5;172;
1498849687;30-Jun-17 19:08:07;79.50002;89.99996;64;29.810045348;2.6;190;
1498849697;30-Jun-17 19:08:17;79.50002;89.99996;64;29.810045348;5.9;186;
1498849707;30-Jun-17 19:08:27;79.59992;89.99996;64;29.810045348;3.2;182;
1498849717;30-Jun-17 19:08:37;79.59992;89.99996;64;29.810045348;9.2;166;
1498849727;30-Jun-17 19:08:47;79.59992;89.99996;64;29.810045348;8.5;159;
1498849737;30-Jun-17 19:08:57;79.59992;89.99996;64;29.810045348;3.9;194;
1498849747;30-Jun-17 19:09:07;79.59992;89.99996;64;29.812998358;6.5;181;
1498849758;30-Jun-17 19:09:18;79.59992;89.99996;64;29.812998358;7.9;209;
1498849768;30-Jun-17 19:09:28;79.59992;89.99996;64;29.812998358;7.2;154;
1498849778;30-Jun-17 19:09:38;79.59992;89.99996;64;29.812998358;6.5;140;
1498849788;30-Jun-17 19:09:48;79.7;89.99996;64;29.812998358;6.5;176;
1498849798;30-Jun-17 19:09:58;79.7;89.99996;64;29.812998358;6.5;202;
1498849808;30-Jun-17 19:10:08;79.7;89.99996;64;29.812998358;4.6;179;
1498849818;30-Jun-17 19:10:18;79.7;89.99996;64;29.812998358;2.6;142;
1498849828;30-Jun-17 19:10:28;79.7;89.99996;64;29.812998358;5.2;161;
1498849838;30-Jun-17 19:10:38;79.80008;89.99996;64;29.812998358;6.5;137;
1498849848;30-Jun-17 19:10:48;79.80008;89.99996;64;29.812998358;5.2;161;
1498849858;30-Jun-17 19:10:58;79.80008;89.99996;64;29.812998358;5.2;128;
1498849868;30-Jun-17 19:11:08;79.80008;89.99996;64;29.807978241;2.6;106;
