﻿POSITION;NUMBER;TEAM;DRIVER_1;DRIVER_2;DRIVER_3;DRIVER_4;VEHICLE;TYRES;CLASS;GROUP;DIVISION;STATUS;LAPS;TOTAL_TIME;GAP_FIRST;GAP_PREVIOUS;FL_LAPNUM;FL_TIME;FL_KPH;DRIVER_5;
11;99;JDC-Miller Motorsports;Chris Miller;Stephen Simpson;Misha Goikhberg;;ORECA  LMP2;C;P;;;Classified;259;6:02'29.263;4 Laps;4 Laps;5;1'12.261;203.6;;
12;2;Tequila Patron ESM;Scott Sharp;Ryan Dalziel;Norman Nato;;Nissan DPi;C;P;;;Classified;253;6:01'38.164;10 Laps;6 Laps;5;1'12.122;204.0;;
13;912;Porsche GT Team;Earl Bamber;Laurens Vanthoor;Mathieu Jaminet;;Porsche 911 RSR;M;GTLM;;;Classified;249;6:01'10.222;14 Laps;4 Laps;5;1'18.128;188.4;;
14;4;Corvette Racing;Oliver Gavin;Tommy Milner;Marcel Fassler;;Chevrolet Corvette C7.R;M;GTLM;;;Classified;249;6:01'10.779;14 Laps;0.557;109;1'18.046;188.6;;
15;67;Ford Chip Ganassi Racing;Ryan Briscoe;Richard Westbrook;Scott Dixon;;Ford GT;M;GTLM;;;Classified;249;6:01'22.068;14 Laps;11.289;108;1'18.109;188.4;;
16;3;Corvette Racing;Jan Magnussen;Antonio Garcia;Marcel Fassler;;Chevrolet Corvette C7.R;M;GTLM;;;Classified;249;6:01'22.586;14 Laps;0.518;108;1'17.977;188.7;;
17;66;Ford Chip Ganassi Racing;Joey Hand;Dirk Mueller;Sebastien Bourdais;;Ford GT;M;GTLM;;;Classified;249;6:01'36.973;14 Laps;14.387;106;1'18.040;188.6;;
18;911;Porsche GT Team;Patrick Pilet;Nick Tandy;Frederic Makowiecki;;Porsche 911 RSR;M;GTLM;;;Classified;249;6:01'37.677;14 Laps;0.704;106;1'18.236;188.1;;
19;25;BMW Team RLL;Alexander Sims;Connor De Phillippi;Bill Auberlen;;BMW M8 GTE;M;GTLM;;;Classified;249;6:01'41.635;14 Laps;3.958;58;1'18.335;187.9;;
20;24;BMW Team RLL;Jesse Krohn;John Edwards;Chaz Mostert;;BMW M8 GTE;M;GTLM;;;Classified;249;6:02'07.295;14 Laps;25.660;5;1'18.185;188.2;;
21;62;Risi Competizione;Toni Vilander;Andrea Bertolini;Miguel Molina;;Ferrari 488 GTE;M;GTLM;;;Classified;249;6:02'10.068;14 Laps;2.773;147;1'18.535;187.4;;
22;33;Mercedes-AMG Team Riley Motorsports;Ben Keating;Jeroen Bleekemolen;Luca Stolz;;Mercedes-AMG GT3;C;GTD;;;Classified;243;6:02'09.774;20 Laps;6 Laps;106;1'20.702;182.3;;
23;86;Meyer Shank Racing w/ Curb-Agajanian;Katherine Legge;Alvaro Parente;Trent Hindman;;Acura NSX GT3;C;GTD;;;Classified;243;6:02'16.204;20 Laps;6.430;6;1'21.022;181.6;;
24;48;Paul Miller Racing;Bryan Sellers;Madison Snow;Corey Lewis;;Lamborghini Huracan GT3;C;GTD;;;Classified;243;6:02'24.289;20 Laps;8.085;32;1'20.523;182.8;;
25;58;Wright Motorsports;Patrick Long;Christina Nielsen;Robert Renauer;;Porsche 911 GT3 R;C;GTD;;;Classified;242;6:01'18.141;21 Laps;1 Laps;45;1'20.991;181.7;;
26;63;Scuderia Corsa;Cooper MacNeil;Daniel Serra;Gunnar Jeannette;;Ferrari 488 GT3;C;GTD;;;Classified;242;6:01'23.506;21 Laps;5.365;4;1'20.713;182.3;;
27;15;3GT Racing;Jack Hawksworth;David Heinemeier Hansson;Sean Rayhall;;Lexus RC F GT3;C;GTD;;;Classified;242;6:01'27.548;21 Laps;4.042;137;1'20.788;182.2;;
28;64;Scuderia Corsa;Townsend Bell;Matteo Cressoni;Frank Montecalvo;;Ferrari 488 GT3;C;GTD;;;Classified;242;6:01'31.438;21 Laps;3.890;120;1'20.837;182.0;;
29;44;Magnus Racing;John Potter;Andy Lally;Andrew Davis;;Audi R8 LMS GT3;C;GTD;;;Classified;242;6:02'00.688;21 Laps;29.250;232;1'21.102;181.4;;
30;71;P1 Motorsports;JC Perez;Felipe Fraga;Maximilian Buhk;;Mercedes-AMG GT3;C;GTD;;;Classified;241;6:01'49.803;22 Laps;1 Laps;78;1'20.736;182.3;;
31;29;Montaplast by Land-Motorsport;Christopher Mies;Daniel Morad;Sheldon van der Linde;;Audi R8 LMS GT3;C;GTD;;;Classified;241;6:02'22.809;22 Laps;33.006;5;1'20.818;182.1;;
32;14;3GT Racing;Dominik Baumann;Kyle Marcelli;Philipp Frommenwiler;;Lexus RC F GT3;C;GTD;;;Classified;226;5:54'49.159;37 Laps;15 Laps;43;1'20.862;182.0;;
33;38;Performance Tech Motorsports;James French;Kyle Masson;Nicholas Boulle;;ORECA  LMP2;C;P;;;Classified;204;4:42'16.640;59 Laps;22 Laps;12;1'12.725;202.3;;
34;93;Meyer Shank Racing w/ Curb-Agajanian;Justin Marks;Lawson Aschenbach;Mario Farnbacher;;Acura NSX GT3;C;GTD;;;Classified;186;4:36'01.384;77 Laps;18 Laps;6;1'21.252;181.1;;
35;6;Acura Team Penske;Dane Cameron;Juan Pablo Montoya;Simon Pagenaud;;Acura DPi;C;P;;;Classified;129;6:01'15.477;134 Laps;57 Laps;4;1'12.003;204.4;;
36;73;Park Place Motorsports;Spencer Pumpelly;Wolf Henzler;Timothy Pappas;;Porsche 911 GT3 R;C;GTD;;;Classified;122;3:05'11.987;141 Laps;7 Laps;105;1'20.536;182.7;;
37;96;Turner Motorsport;Dillon Machavern;Markus Palttala;Don Yount;;BMW M6 GT3;C;GTD;;;Classified;68;1:43'02.710;195 Laps;54 Laps;43;1'21.379;180.8;;
