﻿TIME_UTC_SECONDS;TIME_UTC_STR;AIR_TEMP;TRACK_TEMP;HUMIDITY;PRESSURE;WIND_SPEED;WIND_DIRECTION;
1498910890;01-Jul-17 12:08:10;66.50006;73.99994;93;29.811226552;1.9;26;
1498910900;01-Jul-17 12:08:20;66.50006;73.99994;93;29.811226552;2.6;26;
1498910910;01-Jul-17 12:08:30;66.50006;73.99994;93;29.811226552;1.9;31;
1498910920;01-Jul-17 12:08:40;66.59996;73.99994;93;29.811226552;3.2;42;
1498910930;01-Jul-17 12:08:50;66.59996;73.99994;93;29.811226552;3.9;33;
1498910940;01-Jul-17 12:09:00;66.59996;73.99994;93;29.811226552;3.9;47;
1498910950;01-Jul-17 12:09:10;66.59996;73.99994;93;29.811226552;3.2;34;
1498910960;01-Jul-17 12:09:20;66.59996;73.99994;93;29.811226552;1.9;49;
1498910970;01-Jul-17 12:09:30;66.70004;73.99994;93;29.811226552;3.2;38;
1498910981;01-Jul-17 12:09:41;66.70004;73.99994;93;29.811226552;5.2;33;
1498910991;01-Jul-17 12:09:51;66.70004;73.99994;93;29.811226552;2.6;32;
1498911001;01-Jul-17 12:10:01;66.70004;73.99994;93;29.811226552;2.6;30;
1498911011;01-Jul-17 12:10:11;66.70004;73.99994;93;29.812112455;3.2;46;
1498911021;01-Jul-17 12:10:21;66.70004;73.99994;93;29.812112455;5.2;27;
1498911031;01-Jul-17 12:10:31;66.79994;73.99994;93;29.812112455;3.2;31;
1498911041;01-Jul-17 12:10:41;66.79994;73.99994;93;29.812112455;2.6;22;
1498911051;01-Jul-17 12:10:51;66.79994;73.99994;93;29.812112455;2.6;41;
1498911061;01-Jul-17 12:11:01;66.79994;73.99994;93;29.812112455;1.9;40;
1498911071;01-Jul-17 12:11:11;66.79994;73.99994;93;29.812112455;3.2;38;
1498911081;01-Jul-17 12:11:21;66.79994;73.99994;93;29.812112455;1.9;47;
1498911091;01-Jul-17 12:11:31;66.79994;73.99994;93;29.812112455;3.2;30;
1498911101;01-Jul-17 12:11:41;66.79994;73.99994;93;29.812112455;1.9;28;
1498911111;01-Jul-17 12:11:51;66.90002;73.99994;93;29.812112455;3.2;28;
1498911121;01-Jul-17 12:12:01;66.90002;73.99994;93;29.812112455;2.6;28;
1498911131;01-Jul-17 12:12:11;66.90002;73.99994;93;29.812998358;1.9;28;
1498911141;01-Jul-17 12:12:21;66.90002;73.99994;93;29.812998358;1.9;29;
1498911151;01-Jul-17 12:12:31;66.90002;73.99994;93;29.812998358;1.9;29;
1498911161;01-Jul-17 12:12:41;66.99992;73.99994;93;29.812998358;3.9;33;
1498911171;01-Jul-17 12:12:51;66.99992;73.99994;93;29.812998358;2.6;33;
1498911181;01-Jul-17 12:13:01;66.99992;73.99994;93;29.812998358;1.9;33;
1498911191;01-Jul-17 12:13:11;66.99992;73.99994;93;29.815065465;3.9;41;
1498911201;01-Jul-17 12:13:21;66.99992;73.99994;93;29.815065465;3.9;38;
1498911211;01-Jul-17 12:13:31;67.1;73.99994;93;29.815065465;2.6;45;
1498911221;01-Jul-17 12:13:41;67.1;73.99994;93;29.815065465;3.2;40;
1498911231;01-Jul-17 12:13:51;67.1;73.99994;93;29.815065465;3.2;30;
1498911241;01-Jul-17 12:14:01;67.1;73.99994;93;29.815065465;3.2;28;
1498911261;01-Jul-17 12:14:21;67.1;73.99994;93;29.812998358;3.2;5;
1498911271;01-Jul-17 12:14:31;67.1;73.99994;93;29.812998358;1.9;9;
1498911281;01-Jul-17 12:14:41;67.1;73.99994;93;29.812998358;1.9;26;
1498911291;01-Jul-17 12:14:51;67.1;73.99994;93;29.812998358;3.9;39;
1498911301;01-Jul-17 12:15:01;67.1;73.99994;93;29.812998358;3.9;32;
1498911311;01-Jul-17 12:15:11;67.20008;73.99994;93;29.812998358;2.6;27;
1498911321;01-Jul-17 12:15:21;67.1;73.99994;93;29.812998358;2.6;29;
1498911331;01-Jul-17 12:15:31;67.1;73.99994;93;29.812998358;3.2;25;
1498911341;01-Jul-17 12:15:41;67.20008;73.99994;93;29.812998358;3.9;38;
1498911351;01-Jul-17 12:15:51;67.20008;73.99994;93;29.812998358;3.2;30;
1498911361;01-Jul-17 12:16:01;67.20008;73.99994;93;29.812998358;2.6;22;
1498911371;01-Jul-17 12:16:11;67.20008;73.99994;93;29.814179562;3.9;24;
1498911381;01-Jul-17 12:16:21;67.20008;73.99994;93;29.814179562;2.6;13;
1498911391;01-Jul-17 12:16:31;67.20008;73.99994;93;29.814179562;3.9;30;
1498911401;01-Jul-17 12:16:41;67.20008;73.99994;93;29.814179562;5.9;27;
1498911411;01-Jul-17 12:16:51;67.20008;73.99994;93;29.814179562;5.2;32;
1498911421;01-Jul-17 12:17:01;67.20008;73.99994;93;29.814179562;2.6;26;
1498911431;01-Jul-17 12:17:11;67.20008;73.99994;93;29.812998358;3.2;41;
1498911441;01-Jul-17 12:17:21;67.20008;73.99994;93;29.812998358;3.2;15;
1498911451;01-Jul-17 12:17:31;67.20008;73.99994;93;29.812998358;5.2;19;
1498911461;01-Jul-17 12:17:41;67.29998;73.99994;93;29.812998358;2.6;15;
1498911471;01-Jul-17 12:17:51;67.29998;73.99994;93;29.812998358;2.6;19;
1498911481;01-Jul-17 12:18:01;67.29998;73.99994;93;29.812998358;3.2;31;
1498911491;01-Jul-17 12:18:11;67.29998;73.99994;93;29.814179562;3.9;31;
1498911501;01-Jul-17 12:18:21;67.29998;73.99994;93;29.814179562;3.2;19;
1498911511;01-Jul-17 12:18:31;67.29998;73.99994;93;29.814179562;3.2;21;
1498911521;01-Jul-17 12:18:41;67.29998;73.99994;93;29.814179562;5.2;355;
1498911531;01-Jul-17 12:18:51;67.29998;73.99994;93;29.814179562;3.9;40;
1498911541;01-Jul-17 12:19:01;67.29998;73.99994;93;29.814179562;6.5;24;
1498911551;01-Jul-17 12:19:11;67.29998;73.99994;93;29.812112455;6.5;20;
1498911561;01-Jul-17 12:19:21;67.29998;73.99994;93;29.812112455;3.9;32;
1498911571;01-Jul-17 12:19:31;67.29998;73.99994;93;29.812112455;5.9;30;
1498911581;01-Jul-17 12:19:41;67.29998;73.99994;93;29.812112455;5.2;24;
1498911591;01-Jul-17 12:19:51;67.29998;73.99994;93;29.812112455;3.9;30;
1498911601;01-Jul-17 12:20:01;67.29998;73.99994;93;29.812112455;3.2;24;
1498911611;01-Jul-17 12:20:11;67.29998;73.99994;93;29.811226552;4.6;12;
1498911621;01-Jul-17 12:20:21;67.29998;73.99994;93;29.811226552;5.2;19;
1498911631;01-Jul-17 12:20:31;67.40006;73.99994;93;29.811226552;3.9;30;
1498911652;01-Jul-17 12:20:52;67.29998;73.99994;93;29.811226552;5.2;30;
1498911662;01-Jul-17 12:21:02;67.40006;73.99994;93;29.811226552;2.6;13;
1498911672;01-Jul-17 12:21:12;67.40006;73.99994;93;29.809159445;1.9;13;
1498911682;01-Jul-17 12:21:22;67.29998;73.99994;93;29.809159445;5.2;9;
1498911692;01-Jul-17 12:21:32;67.29998;73.99994;93;29.809159445;2.6;360;
1498911702;01-Jul-17 12:21:42;67.29998;73.00004;93;29.809159445;5.2;25;
1498911712;01-Jul-17 12:21:52;67.29998;73.00004;93;29.809159445;6.5;22;
1498911722;01-Jul-17 12:22:02;67.29998;73.00004;93;29.809159445;5.9;23;
1498911732;01-Jul-17 12:22:12;67.40006;73.00004;93;29.809159445;5.2;16;
1498911742;01-Jul-17 12:22:22;67.40006;73.00004;93;29.809159445;5.2;24;
1498911752;01-Jul-17 12:22:32;67.40006;73.00004;93;29.809159445;5.9;36;
1498911762;01-Jul-17 12:22:42;67.40006;73.00004;93;29.809159445;5.9;31;
1498911772;01-Jul-17 12:22:52;67.40006;73.00004;93;29.809159445;4.6;38;
1498911782;01-Jul-17 12:23:02;67.49996;73.00004;93;29.809159445;2.6;30;
1498911792;01-Jul-17 12:23:12;67.40006;73.00004;93;29.810045348;2.6;11;
1498911802;01-Jul-17 12:23:22;67.40006;73.00004;93;29.810045348;5.9;32;
1498911812;01-Jul-17 12:23:32;67.40006;73.00004;93;29.810045348;3.9;24;
1498911822;01-Jul-17 12:23:42;67.40006;73.00004;93;29.810045348;5.2;32;
1498911832;01-Jul-17 12:23:52;67.40006;73.00004;93;29.810045348;5.2;32;
1498911842;01-Jul-17 12:24:02;67.40006;73.00004;93;29.810045348;3.9;36;
1498911852;01-Jul-17 12:24:12;67.49996;73.00004;93;29.810045348;5.2;32;
1498911862;01-Jul-17 12:24:22;67.49996;73.00004;93;29.810045348;5.2;25;
1498911872;01-Jul-17 12:24:32;67.49996;73.00004;93;29.810045348;1.9;24;
1498911882;01-Jul-17 12:24:42;67.49996;73.00004;93;29.810045348;1.3;24;
1498911892;01-Jul-17 12:24:52;67.49996;73.00004;93;29.810045348;3.9;40;
1498911902;01-Jul-17 12:25:02;67.49996;73.00004;93;29.810045348;3.9;27;
1498911912;01-Jul-17 12:25:12;67.49996;73.00004;93;29.809159445;5.2;15;
1498911922;01-Jul-17 12:25:22;67.49996;73.00004;93;29.809159445;5.9;15;
1498911942;01-Jul-17 12:25:42;67.60004;73.00004;93;29.809159445;5.9;22;
1498911952;01-Jul-17 12:25:52;67.60004;73.00004;93;29.809159445;5.9;36;
1498911962;01-Jul-17 12:26:02;67.60004;73.00004;93;29.809159445;5.9;36;
1498911972;01-Jul-17 12:26:12;67.60004;73.00004;93;29.811226552;2.6;34;
1498911982;01-Jul-17 12:26:22;67.60004;73.00004;93;29.811226552;1.9;34;
1498911992;01-Jul-17 12:26:32;67.60004;73.00004;93;29.811226552;3.2;30;
1498912002;01-Jul-17 12:26:42;67.60004;73.00004;93;29.811226552;5.9;19;
1498912012;01-Jul-17 12:26:52;67.60004;73.00004;93;29.811226552;7.2;17;
1498912022;01-Jul-17 12:27:02;67.60004;73.00004;93;29.811226552;2.6;29;
1498912032;01-Jul-17 12:27:12;67.60004;73.00004;93;29.812112455;4.6;21;
1498912042;01-Jul-17 12:27:22;67.60004;73.00004;93;29.812112455;1.9;13;
1498912052;01-Jul-17 12:27:32;67.69994;73.00004;93;29.812112455;2.6;19;
1498912062;01-Jul-17 12:27:42;67.69994;73.00004;93;29.812112455;3.2;16;
1498912072;01-Jul-17 12:27:52;67.69994;73.00004;93;29.812112455;6.5;30;
1498912082;01-Jul-17 12:28:02;67.69994;73.00004;93;29.812112455;5.9;32;
1498912092;01-Jul-17 12:28:12;67.69994;73.00004;93;29.811226552;5.9;43;
1498912102;01-Jul-17 12:28:22;67.69994;73.00004;93;29.811226552;4.6;17;
1498912112;01-Jul-17 12:28:32;67.69994;73.00004;93;29.811226552;3.2;35;
1498912122;01-Jul-17 12:28:42;67.69994;73.00004;93;29.811226552;5.9;20;
1498912132;01-Jul-17 12:28:52;67.80002;73.00004;93;29.811226552;3.2;29;
1498912142;01-Jul-17 12:29:02;67.80002;73.00004;93;29.811226552;4.6;37;
1498912152;01-Jul-17 12:29:12;67.80002;73.00004;93;29.810045348;3.2;35;
1498912162;01-Jul-17 12:29:22;67.80002;73.00004;93;29.810045348;3.2;34;
1498912172;01-Jul-17 12:29:32;67.80002;73.00004;93;29.810045348;1.9;33;
1498912182;01-Jul-17 12:29:42;67.80002;73.00004;93;29.810045348;1.9;33;
1498912192;01-Jul-17 12:29:52;67.80002;73.00004;93;29.810045348;1.9;11;
1498912202;01-Jul-17 12:30:02;67.80002;73.00004;93;29.810045348;5.9;32;
1498912212;01-Jul-17 12:30:12;67.89992;73.00004;93;29.811226552;3.9;28;
1498912222;01-Jul-17 12:30:22;67.89992;73.00004;93;29.811226552;3.2;28;
1498912232;01-Jul-17 12:30:32;67.89992;73.00004;93;29.811226552;5.9;65;
1498912242;01-Jul-17 12:30:42;67.89992;73.00004;93;29.811226552;7.2;22;
1498912252;01-Jul-17 12:30:52;67.89992;73.00004;93;29.811226552;7.9;22;
1498912262;01-Jul-17 12:31:02;68;73.00004;93;29.811226552;7.9;22;
1498912272;01-Jul-17 12:31:12;67.89992;73.00004;93;29.810045348;3.2;12;
1498912282;01-Jul-17 12:31:22;67.89992;73.00004;93;29.810045348;3.2;28;
1498912292;01-Jul-17 12:31:32;67.89992;73.00004;93;29.810045348;7.2;35;
1498912303;01-Jul-17 12:31:43;68;73.00004;93;29.810045348;5.9;20;
1498912313;01-Jul-17 12:31:53;68;73.00004;93;29.810045348;7.2;34;
1498912323;01-Jul-17 12:32:03;68;73.00004;93;29.810045348;4.6;20;
1498912333;01-Jul-17 12:32:13;68;73.00004;92;29.812112455;5.2;18;
1498912343;01-Jul-17 12:32:23;68;73.00004;92;29.812112455;5.9;36;
1498912353;01-Jul-17 12:32:33;68;73.00004;92;29.812112455;4.6;19;
1498912363;01-Jul-17 12:32:43;68;73.00004;92;29.812112455;2.6;9;
1498912373;01-Jul-17 12:32:53;68;73.00004;92;29.812112455;4.6;17;
1498912383;01-Jul-17 12:33:03;68;73.00004;92;29.812112455;3.2;5;
1498912393;01-Jul-17 12:33:13;68;73.00004;92;29.811226552;3.2;18;
1498912403;01-Jul-17 12:33:23;68;73.00004;92;29.811226552;7.2;11;
1498912413;01-Jul-17 12:33:33;68;73.00004;92;29.811226552;5.9;42;
1498912423;01-Jul-17 12:33:43;68.10008;73.00004;92;29.811226552;3.9;32;
1498912433;01-Jul-17 12:33:53;68;73.00004;92;29.811226552;5.2;9;
1498912443;01-Jul-17 12:34:03;68.10008;73.00004;92;29.811226552;3.2;29;
1498912453;01-Jul-17 12:34:13;68.10008;73.00004;92;29.811226552;4.6;13;
1498912463;01-Jul-17 12:34:23;68.10008;73.00004;92;29.811226552;3.9;32;
1498912473;01-Jul-17 12:34:33;68.10008;73.00004;92;29.811226552;3.2;24;
1498912483;01-Jul-17 12:34:43;68.10008;73.00004;92;29.811226552;3.9;36;
1498912493;01-Jul-17 12:34:53;68.10008;73.00004;92;29.811226552;1.9;35;
1498912503;01-Jul-17 12:35:03;68.10008;73.00004;92;29.811226552;1.9;33;
1498912513;01-Jul-17 12:35:13;68.10008;73.00004;92;29.809159445;2.6;17;
1498912523;01-Jul-17 12:35:23;68.10008;73.00004;92;29.809159445;2.6;12;
1498912533;01-Jul-17 12:35:33;68.19998;73.00004;92;29.809159445;3.9;28;
1498912543;01-Jul-17 12:35:43;68.10008;73.00004;93;29.809159445;2.6;37;
1498912553;01-Jul-17 12:35:53;68.19998;73.00004;93;29.809159445;5.2;30;
1498912563;01-Jul-17 12:36:03;68.19998;73.00004;93;29.809159445;5.2;15;
1498912573;01-Jul-17 12:36:13;68.19998;73.00004;93;29.811226552;3.9;36;
1498912583;01-Jul-17 12:36:23;68.19998;73.00004;93;29.811226552;2.6;28;
1498912593;01-Jul-17 12:36:33;68.19998;73.00004;92;29.811226552;1.9;28;
1498912603;01-Jul-17 12:36:43;68.19998;73.00004;92;29.811226552;3.9;57;
1498912613;01-Jul-17 12:36:53;68.19998;73.00004;92;29.811226552;3.2;40;
1498912623;01-Jul-17 12:37:03;68.19998;73.00004;92;29.811226552;3.2;42;
1498912633;01-Jul-17 12:37:13;68.30006;73.00004;92;29.809159445;6.5;40;
1498912643;01-Jul-17 12:37:23;68.30006;73.00004;92;29.809159445;3.2;42;
1498912653;01-Jul-17 12:37:33;68.30006;73.00004;92;29.809159445;3.2;38;
1498912663;01-Jul-17 12:37:43;68.30006;73.00004;92;29.809159445;2.6;49;
1498912673;01-Jul-17 12:37:53;68.30006;73.00004;92;29.809159445;2.6;36;
1498912683;01-Jul-17 12:38:03;68.30006;73.00004;92;29.809159445;3.2;34;
1498912693;01-Jul-17 12:38:13;68.30006;73.00004;92;29.807092338;2.6;23;
1498912703;01-Jul-17 12:38:23;68.30006;73.00004;92;29.807092338;3.2;49;
1498912713;01-Jul-17 12:38:33;68.30006;73.00004;92;29.807092338;3.9;49;
1498912723;01-Jul-17 12:38:43;68.30006;73.00004;92;29.807092338;3.2;46;
1498912733;01-Jul-17 12:38:53;68.30006;73.00004;92;29.807092338;3.9;42;
1498912743;01-Jul-17 12:39:03;68.30006;73.00004;92;29.807092338;3.2;33;
1498912753;01-Jul-17 12:39:13;68.30006;73.00004;92;29.807978241;5.9;40;
1498912763;01-Jul-17 12:39:23;68.30006;73.00004;92;29.807978241;6.5;32;
1498912773;01-Jul-17 12:39:33;68.30006;73.00004;92;29.807978241;4.6;38;
1498912783;01-Jul-17 12:39:43;68.30006;73.00004;92;29.807978241;3.9;30;
1498912793;01-Jul-17 12:39:53;68.30006;73.00004;92;29.807978241;5.9;28;
1498912803;01-Jul-17 12:40:03;68.30006;73.00004;92;29.807978241;2.6;46;
1498912813;01-Jul-17 12:40:13;68.30006;73.00004;92;29.810045348;5.9;39;
1498912823;01-Jul-17 12:40:23;68.30006;73.00004;92;29.810045348;3.2;36;
1498912833;01-Jul-17 12:40:33;68.30006;73.00004;92;29.810045348;5.2;30;
1498912843;01-Jul-17 12:40:43;68.30006;73.00004;92;29.810045348;6.5;36;
1498912853;01-Jul-17 12:40:53;68.30006;73.00004;92;29.810045348;5.9;36;
1498912863;01-Jul-17 12:41:03;68.30006;73.00004;92;29.810045348;6.5;23;
1498912873;01-Jul-17 12:41:13;68.30006;73.00004;92;29.810045348;5.9;38;
1498912883;01-Jul-17 12:41:23;68.30006;73.00004;92;29.810045348;6.5;23;
1498912893;01-Jul-17 12:41:33;68.30006;73.00004;92;29.810045348;5.2;30;
1498912903;01-Jul-17 12:41:43;68.30006;73.00004;92;29.810045348;5.2;34;
1498912913;01-Jul-17 12:41:53;68.30006;73.00004;92;29.810045348;3.2;36;
1498912923;01-Jul-17 12:42:03;68.30006;73.00004;92;29.810045348;3.9;34;
1498912933;01-Jul-17 12:42:13;68.30006;73.00004;92;29.809159445;3.2;42;
1498912943;01-Jul-17 12:42:23;68.30006;73.00004;92;29.809159445;3.2;26;
1498912964;01-Jul-17 12:42:44;68.30006;73.00004;92;29.809159445;5.2;30;
1498912974;01-Jul-17 12:42:54;68.30006;73.00004;92;29.809159445;3.9;24;
1498912984;01-Jul-17 12:43:04;68.30006;73.00004;92;29.809159445;3.2;30;
1498912994;01-Jul-17 12:43:14;68.39996;73.00004;92;29.810045348;3.9;24;
1498913004;01-Jul-17 12:43:24;68.30006;73.00004;92;29.810045348;5.9;27;
1498913014;01-Jul-17 12:43:34;68.39996;73.00004;92;29.810045348;5.2;22;
1498913024;01-Jul-17 12:43:44;68.39996;73.00004;92;29.810045348;4.6;9;
1498913034;01-Jul-17 12:43:54;68.39996;73.00004;92;29.810045348;3.2;36;
1498913044;01-Jul-17 12:44:04;68.39996;73.00004;92;29.810045348;3.9;41;
1498913054;01-Jul-17 12:44:14;68.39996;73.00004;92;29.809159445;3.2;19;
1498913064;01-Jul-17 12:44:24;68.39996;73.00004;92;29.809159445;1.9;14;
1498913074;01-Jul-17 12:44:34;68.39996;73.00004;92;29.809159445;4.6;36;
1498913084;01-Jul-17 12:44:44;68.39996;73.00004;92;29.809159445;5.2;23;
1498913094;01-Jul-17 12:44:54;68.39996;73.00004;92;29.809159445;5.2;28;
1498913104;01-Jul-17 12:45:04;68.39996;73.00004;92;29.809159445;2.6;40;
1498913114;01-Jul-17 12:45:14;68.39996;73.00004;92;29.810045348;3.2;28;
1498913124;01-Jul-17 12:45:24;68.39996;73.00004;92;29.810045348;2.6;30;
1498913134;01-Jul-17 12:45:34;68.39996;73.00004;92;29.810045348;3.2;43;
1498913144;01-Jul-17 12:45:44;68.50004;73.00004;92;29.810045348;5.2;20;
1498913154;01-Jul-17 12:45:54;68.50004;71.99996;92;29.810045348;3.9;32;
1498913164;01-Jul-17 12:46:04;68.50004;71.99996;92;29.810045348;5.2;22;
1498913174;01-Jul-17 12:46:14;68.50004;71.99996;92;29.809159445;3.2;40;
1498913184;01-Jul-17 12:46:24;68.50004;71.99996;92;29.809159445;4.6;38;
1498913194;01-Jul-17 12:46:34;68.50004;71.99996;92;29.809159445;3.9;34;
1498913204;01-Jul-17 12:46:44;68.50004;71.99996;92;29.809159445;3.9;32;
1498913214;01-Jul-17 12:46:54;68.50004;71.99996;92;29.809159445;2.6;31;
1498913224;01-Jul-17 12:47:04;68.50004;71.99996;92;29.809159445;5.9;22;
1498913234;01-Jul-17 12:47:14;68.50004;71.99996;92;29.809159445;5.2;34;
1498913244;01-Jul-17 12:47:24;68.50004;71.99996;92;29.809159445;5.9;30;
1498913254;01-Jul-17 12:47:34;68.50004;71.99996;92;29.809159445;3.2;32;
1498913264;01-Jul-17 12:47:44;68.50004;71.99996;92;29.809159445;3.2;5;
1498913274;01-Jul-17 12:47:54;68.50004;71.99996;92;29.809159445;4.6;40;
1498913284;01-Jul-17 12:48:04;68.50004;71.99996;92;29.809159445;5.2;34;
1498913294;01-Jul-17 12:48:14;68.50004;71.99996;92;29.807978241;3.2;48;
1498913304;01-Jul-17 12:48:24;68.50004;71.99996;92;29.807978241;3.9;48;
1498913314;01-Jul-17 12:48:34;68.50004;71.99996;92;29.807978241;2.6;46;
1498913324;01-Jul-17 12:48:44;68.50004;71.99996;92;29.807978241;1.9;40;
1498913334;01-Jul-17 12:48:54;68.50004;71.99996;92;29.807978241;2.6;41;
1498913344;01-Jul-17 12:49:04;68.50004;71.99996;92;29.807978241;3.2;37;
1498913354;01-Jul-17 12:49:14;68.50004;73.00004;93;29.809159445;3.9;37;
1498913364;01-Jul-17 12:49:24;68.59994;73.00004;93;29.809159445;5.2;26;
1498913374;01-Jul-17 12:49:34;68.59994;73.00004;93;29.809159445;5.2;34;
1498913384;01-Jul-17 12:49:44;68.59994;73.00004;93;29.809159445;5.2;23;
1498913394;01-Jul-17 12:49:54;68.59994;73.00004;93;29.809159445;6.5;46;
1498913404;01-Jul-17 12:50:04;68.59994;73.00004;93;29.809159445;6.5;28;
1498913414;01-Jul-17 12:50:14;68.59994;71.99996;93;29.807092338;5.2;27;
1498913424;01-Jul-17 12:50:24;68.59994;71.99996;93;29.807092338;3.2;55;
1498913434;01-Jul-17 12:50:34;68.59994;71.99996;93;29.807092338;3.9;27;
1498913444;01-Jul-17 12:50:44;68.59994;71.99996;93;29.807092338;3.2;45;
1498913454;01-Jul-17 12:50:54;68.59994;71.99996;93;29.807092338;3.9;36;
1498913464;01-Jul-17 12:51:04;68.59994;71.99996;92;29.807092338;3.9;55;
1498913474;01-Jul-17 12:51:14;68.59994;73.00004;92;29.807978241;3.2;30;
1498913484;01-Jul-17 12:51:24;68.59994;73.00004;92;29.807978241;5.2;31;
1498913494;01-Jul-17 12:51:34;68.59994;73.00004;92;29.807978241;4.6;39;
1498913504;01-Jul-17 12:51:44;68.59994;73.00004;92;29.807978241;3.2;33;
1498913514;01-Jul-17 12:51:54;68.59994;73.00004;92;29.807978241;2.6;34;
1498913524;01-Jul-17 12:52:04;68.59994;73.00004;92;29.807978241;3.2;40;
1498913534;01-Jul-17 12:52:14;68.59994;73.00004;92;29.807978241;3.2;39;
1498913544;01-Jul-17 12:52:24;68.59994;73.00004;92;29.807978241;3.9;37;
1498913554;01-Jul-17 12:52:34;68.59994;73.00004;92;29.807978241;2.6;44;
1498913564;01-Jul-17 12:52:44;68.59994;73.00004;92;29.807978241;1.9;44;
1498913574;01-Jul-17 12:52:54;68.59994;73.00004;92;29.807978241;6.5;24;
1498913584;01-Jul-17 12:53:04;68.70002;73.00004;92;29.807978241;2.6;41;
1498913594;01-Jul-17 12:53:14;68.70002;73.00004;92;29.809159445;3.2;35;
1498913604;01-Jul-17 12:53:24;68.70002;73.00004;92;29.809159445;3.2;19;
