﻿POS;NUMBER;LAP;TIME;GAP_FIRST;GAP_PREVIOUS;KPH; LAPS;TEAM;CLASS;GROUP;DIVISION;VEHICLE;TIRES;IMSA_CarId;IMSA_TeamId;IMSA_ClassId;IMSA_CarTypeId;IMSA_ManufacturerId;IMSA_TireId;IMSA_SponsorId;IMSA_EventEntryId;*Extra 9;*Extra 10;DRIVER1_FIRSTNAME;DRIVER1_SECONDNAME;DRIVER1_LICENSE;DRIVER1_HOMETOWN;DRIVER1_COUNTRY;DRIVER1_SHORTNAME;DRIVER1_IMSA_DriverId;DRIVER1_IMSA_DriverPlugId;DRIVER1_IMSA_DriverRatingLong;DRIVER1_*Extra 4;DRIVER1_*Extra 5;DRIVER2_FIRSTNAME;DRIVER2_SECONDNAME;DRIVER2_LICENSE;DRIVER2_HOMETOWN;DRIVER2_COUNTRY;DRIVER2_SHORTNAME;DRIVER2_IMSA_DriverId;DRIVER2_IMSA_DriverPlugId;DRIVER2_IMSA_DriverRatingLong;DRIVER2_*Extra 4;DRIVER2_*Extra 5;DRIVER3_FIRSTNAME;DRIVER3_SECONDNAME;DRIVER3_LICENSE;DRIVER3_HOMETOWN;DRIVER3_COUNTRY;DRIVER3_SHORTNAME;DRIVER3_IMSA_DriverId;DRIVER3_IMSA_DriverPlugId;DRIVER3_IMSA_DriverRatingLong;DRIVER3_*Extra 4;DRIVER3_*Extra 5;DRIVER4_FIRSTNAME;DRIVER4_SECONDNAME;DRIVER4_LICENSE;DRIVER4_HOMETOWN;DRIVER4_COUNTRY;DRIVER4_SHORTNAME;DRIVER4_IMSA_DriverId;DRIVER4_IMSA_DriverPlugId;DRIVER4_IMSA_DriverRatingLong;DRIVER4_*Extra 4;DRIVER4_*Extra 5;DRIVER5_FIRSTNAME;DRIVER5_SECONDNAME;DRIVER5_LICENSE;DRIVER5_HOMETOWN;DRIVER5_COUNTRY;DRIVER5_SHORTNAME;DRIVER5_IMSA_DriverId;DRIVER5_IMSA_DriverPlugId;DRIVER5_IMSA_DriverRatingLong;DRIVER5_*Extra 4;DRIVER5_*Extra 5;DRIVER6_FIRSTNAME;DRIVER6_SECONDNAME;DRIVER6_LICENSE;DRIVER6_HOMETOWN;DRIVER6_COUNTRY;DRIVER6_SHORTNAME;DRIVER6_IMSA_DriverId;DRIVER6_IMSA_DriverPlugId;DRIVER6_IMSA_DriverRatingLong;DRIVER6_*Extra 4;DRIVER6_*Extra 5;
11;14;34;54.755;+0.603;+0.081;156.4;36;Riley Motorsports;GS;;;Toyota Supra GT4;M;919;35;5;104;7662;3;;11194;;;Alfredo;Najri;;Santo Domingo, DR;;;2257;1;;;;Sacha;Fenestraz;;Cordoba, Argentina;;;2574;2;;;;;;;;;;;;;;;;;;;;;;;;;;;;
12;95;5;54.768;+0.616;+0.013;156.4;40;Turner Motorsport;GS;;;BMW M4 GT4;M;760;38;5;68;74;3;;11236;;;Bill;Auberlen;Gold;Lake Havasu City, AZ;;;39;1;Gold;;;Dillon;Machavern;Silver;Charlotte, VT;;;463;3;Silver;;;;;;;;;;;;;;;;;;;;;;;;;;;
13;8;8;54.769;+0.617;+0.001;156.3;47;McCann Racing;GS;;;Audi R8 GT4;M;791;303;5;86;909;3;;11231;;;Andrew;Davis;Silver;Athens, GA;;;329;2;Silver;;;Michael;McCann;;Canton, OH;;;1937;1;;;;;;;;;;;;;;;;;;;;;;;;;;;;
14;52;4;54.771;+0.619;+0.002;156.3;39;Auto Technic Racing;GS;;;BMW M4 GT4;M;1488;385;5;68;74;3;;11241;;;Attilio;Albani;;Simsbury, CT;;;2573;1;;;;Elivan;Goulart;;Shelton, CT;;;2572;2;;;;;;;;;;;;;;;;;;;;;;;;;;;;
15;57;9;54.781;+0.629;+0.010;156.3;48;Winward Racing;GS;;;Mercedes-AMG GT GT4;M;794;304;5;89;7643;3;;11244;;;Bryce;Ward;;Seabrook, TX;;;1249;3;;;;Alec;Udell;Silver;The Woodlands, TX;;;866;2;Silver;;;;;;;;;;;;;;;;;;;;;;;;;;;
16;81;5;54.808;+0.656;+0.027;156.2;35;CB Motorsports;TCR;;;Hyundai Veloster N TCR;M;971;351;22;76;7660;3;;11229;;;Mark;Kvamme;Bronze;Columbus, OH;;;2422;2;Bronze;;;Trenton;Estep;Silver;San Antonio, TX;;;1353;5;Silver;;;;;;;;;;;;;;;;;;;;;;;;;;;
17;17;8;54.840;+0.688;+0.032;156.1;45;Unitronic JDC-Miller MotorSports;TCR;;;Audi RS3 LMS SEQ;M;956;270;22;99;909;3;;11219;;;Chris;Miller;Silver;Minneapolis, MN;;;265;1;Silver;;;Mikey;Taylor;;Pretoria, South Africa;;;791;2;;;;;;;;;;;;;;;;;;;;;;;;;;;;
18;61;10;54.855;+0.703;+0.015;156.1;49;Road Shagger Racing;TCR;;;Audi RS3 LMS SEQ;M;957;342;22;99;909;3;;11220;;;Gavin;Ernstone;;Las Vegas, NV;;;1652;1;;;;Jon;Morley;Bronze;San Francisco, CA;;;2405;2;Bronze;;;;;;;;;;;;;;;;;;;;;;;;;;;
19;11;8;54.873;+0.721;+0.018;156.1;42;FCP Euro;GS;;;Mercedes-AMG GT GT4;M;1412;371;5;89;7643;3;;11243;;;Nate;Vincent;Bronze;Old Lyme, CT;;;2518;1;Bronze;;;Michael;Hurczyn;Silver;Granby, CT;;;2519;3;Silver;;;;;;;;;;;;;;;;;;;;;;;;;;;
20;4;6;54.889;+0.737;+0.016;156.0;42;Winward Racing;GS;;;Mercedes-AMG GT GT4;M;809;304;5;89;7643;3;;11206;;;Russell;Ward;Silver;Seabrook, TX;;;1252;1;Silver;;;Mikael;Grenier;Silver;Quebec, QC;;;1624;5;Silver;;;;;;;;;;;;;;;;;;;;;;;;;;;
21;23;27;54.899;+0.747;+0.010;156.0;44;Notlad Racing by RS1;GS;;;Aston Martin Vantage GT4;M;1231;56;5;56;73;3;;11246;;;Patrick;Gallagher;Silver;Thornville, OH;;;1593;2;Silver;;;Stevan;McAleer;Silver;Monticello, NY;;;460;3;Silver;;;;;;;;;;;;;;;;;;;;;;;;;;;
22;19;11;55.033;+0.881;+0.134;155.6;18;VAN DER STEUR RACING;TCR;;;Hyundai Veloster N TCR;M;950;341;22;76;7660;3;;11212;;;Rory;van der Steur;;Chesapeake City, MD;;;2408;1;;;;Denis;Dupont;;Braine le Chateau, Belgium;;;2250;5;;;;;;;;;;;;;;;;;;;;;;;;;;;;
23;96;11;55.039;+0.887;+0.006;155.6;46;Turner Motorsport;GS;;;BMW M4 GT4;M;610;38;5;68;74;3;;11235;;;Robby;Foley;Silver;Randolph, NJ;;;1302;2;Silver;;;Vincent;Barletta;;Canton, MA;;;1894;4;;;;;;;;;;;;;;;;;;;;;;;;;;;;
24;33;17;55.065;+0.913;+0.026;155.5;40;Bryan Herta Autosport w/ Curb-Agajanian;TCR;;;Hyundai Elantra N TCR;M;952;255;22;98;7660;3;;11214;;;Mark;Wilkins;Gold;Mulmur, ON;;;317;4;Gold;;;Harry;Gottsacker;Silver;San Antonio, TX;;;1456;3;Silver;;;;;;;;;;;;;;;;;;;;;;;;;;;
25;5;6;55.111;+0.959;+0.046;155.4;41;KMW Motorsports with TMR Engineering;TCR;;;Alfa Romeo Giulietta Veloce TCR;M;962;265;22;95;7658;3;;11223;;;Roy;Block;;Winter Park, FL;;;1077;3;;;;Tim;Lewis;;Boca Raton, FL;;;1801;2;;;;;;;;;;;;;;;;;;;;;;;;;;;;
26;83;4;55.244;+1.092;+0.133;155.0;33;FASTMD RACING;GS;;;Audi R8 GT4;M;951;267;5;86;909;3;;11213;;;Alex;Papadopulos;;Houston, TX;;;1834;2;;;;James;Vance;;Toronto, ON;;;486;1;;;;;;;;;;;;;;;;;;;;;;;;;;;;
27;3;5;55.340;+1.188;+0.096;154.7;47;Motorsports In Action;GS;;;McLaren 570S GT4;M;818;160;5;88;7651;3;;11204;;;Sheena;Monk;Bronze;Newtown, PA;;;1532;1;Bronze;;;Spencer;Pigot;Gold;Orlando, FL;;;243;3;Gold;;;;;;;;;;;;;;;;;;;;;;;;;;;
28;98;17;55.359;+1.207;+0.019;154.7;39;Bryan Herta Autosport w/ Curb-Agajanian;TCR;;;Hyundai Elantra N TCR;M;953;255;22;98;7660;3;;11215;;;Ryan;Norman;Silver;Estero, FL;;;2231;3;Silver;;;Parker;Chase;;New Braunfels, TX;;;1137;1;;;;;;;;;;;;;;;;;;;;;;;;;;;;
29;84;20;55.416;+1.264;+0.057;154.5;43;Atlanta Speedwerks;TCR;;;Honda Civic FK7 TCR;M;1053;259;22;97;2081;3;;11233;;;Brian;Henderson;;Fredericksburg, VA;;;1806;1;;;;Robert;Noaker;;Duncannon, PA;;;2201;2;;;;;;;;;;;;;;;;;;;;;;;;;;;;
30;51;5;55.467;+1.315;+0.051;154.4;34;Copeland Motorsports;TCR;;;Hyundai Veloster N TCR;M;958;329;22;76;7660;3;;11221;;;Mason;Filippi;Silver;Alamo, CA;;;2228;1;Silver;;;AJ;Muss;Silver;Rumson, NJ;;;1929;3;Silver;;;;;;;;;;;;;;;;;;;;;;;;;;;
31;94;4;55.567;+1.415;+0.100;154.1;27;Atlanta Speedwerks;TCR;;;Honda Civic FK7 TCR;M;978;259;22;97;2081;3;;11234;;;Scott;Smithson;;Holladay, UT;;;2521;4;;;;Ryan;Eversley;Gold;Atlanta, GA;;;501;2;Gold;;;;;;;;;;;;;;;;;;;;;;;;;;;
32;65;17;55.782;+1.630;+0.215;153.5;41;Murillo Racing;GS;;;Mercedes-AMG GT GT4;M;766;212;5;89;7643;3;;11209;;;Brent;Mosing;;Lafayette, LA;;;492;2;;;;Tim;Probert;;Houston, TX;;;491;1;;;;;;;;;;;;;;;;;;;;;;;;;;;;
33;88;34;56.058;+1.906;+0.276;152.8;44;VGMC Racing, LLC;TCR;;;Honda Civic FK7 TCR;M;976;355;22;97;2081;3;;11242;;;Victor;Gonzalez;ProAm;Trujillo Alto, PR;;;811;1;ProAm;;;Karl;Wittmer;Silver;Montreal, QC;;;2557;3;Silver;;;;;;;;;;;;;;;;;;;;;;;;;;;
34;77;19;56.321;+2.169;+0.263;152.0;23;Bryan Herta Autosport w/ Curb-Agajanian;TCR;;;Hyundai Veloster N TCR;M;954;255;22;76;7660;3;;11216;;;Taylor;Hagler;;San Antonio, TX;;;1921;1;;;;Michael;Lewis;Gold;Laguna Beach, CA;;;730;2;Gold;;;;;;;;;;;;;;;;;;;;;;;;;;;
35;54;0;;;;;3;Michael Johnson Racing;TCR;;;Hyundai Veloster N TCR;M;955;255;22;76;7660;3;;11217;;;Stephen;Simpson;Silver;Cape Town, South Africa;;;765;3;Silver;;;Michael;Johnson;;Mount Morris, MI;;;261;1;;;;;;;;;;;;;;;;;;;;;;;;;;;;
