﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;
17;0;22;3:33.076;0;;1:04.959;0;1:22.937;0;1:05.180;0;92.4;1:16:45.688;15:41:45.390;1:04.959;1:22.937;1:05.180;64.9;Spencer Pumpelly;;ST;;RS1;Porsche;
17;0;23;2:10.113;0;;30.763;0;48.497;0;50.853;0;151.4;1:18:55.801;15:43:55.503;0:30.763;0:48.497;0:50.853;220.0;Spencer Pumpelly;;ST;;RS1;Porsche;
17;0;24;2:08.203;0;;29.929;0;47.919;0;50.355;0;153.6;1:21:04.004;15:46:03.706;0:29.929;0:47.919;0:50.355;218.9;Spencer Pumpelly;;ST;;RS1;Porsche;
17;0;25;2:12.635;0;;29.859;0;47.962;0;54.814;0;148.5;1:23:16.639;15:48:16.341;0:29.859;0:47.962;0:54.814;218.2;Spencer Pumpelly;;ST;;RS1;Porsche;
17;0;26;3:51.415;0;;31.695;0;1:43.916;0;1:35.804;0;85.1;1:27:08.054;15:52:07.756;0:31.695;1:43.916;1:35.804;85.4;Spencer Pumpelly;;ST;;RS1;Porsche;
17;0;27;2:54.960;0;;45.792;0;1:05.914;0;1:03.254;0;112.6;1:30:03.014;15:55:02.716;0:45.792;1:05.914;1:03.254;104.6;Spencer Pumpelly;;ST;;RS1;Porsche;
17;0;28;2:09.385;0;;29.812;0;48.015;0;51.558;0;152.2;1:32:12.399;15:57:12.101;0:29.812;0:48.015;0:51.558;220.7;Spencer Pumpelly;;ST;;RS1;Porsche;
17;0;29;2:07.314;0;;29.525;0;47.600;0;50.189;0;154.7;1:34:19.713;15:59:19.415;0:29.525;0:47.600;0:50.189;223.7;Spencer Pumpelly;;ST;;RS1;Porsche;
17;0;30;2:08.055;0;;29.803;0;48.057;0;50.195;0;153.8;1:36:27.768;16:01:27.470;0:29.803;0:48.057;0:50.195;224.1;Spencer Pumpelly;;ST;;RS1;Porsche;
17;0;31;2:07.002;0;;29.525;0;47.591;0;49.886;0;155.1;1:38:34.770;16:03:34.472;0:29.525;0:47.591;0:49.886;225.3;Spencer Pumpelly;;ST;;RS1;Porsche;
17;0;32;2:06.890;2;;29.476;2;47.500;2;49.914;0;155.2;1:40:41.660;16:05:41.362;0:29.476;0:47.500;0:49.914;224.9;Spencer Pumpelly;;ST;;RS1;Porsche;
17;0;33;2:07.642;0;;29.603;0;47.516;0;50.523;0;154.3;1:42:49.302;16:07:49.004;0:29.603;0:47.516;0:50.523;224.5;Spencer Pumpelly;;ST;;RS1;Porsche;
17;0;34;2:23.004;0;;33.450;0;53.891;0;55.663;0;137.7;1:45:12.306;16:10:12.008;0:33.450;0:53.891;0:55.663;188.4;Spencer Pumpelly;;ST;;RS1;Porsche;
17;0;35;2:49.165;0;;31.947;0;1:06.741;0;1:10.477;0;116.4;1:48:01.471;16:13:01.173;0:31.947;1:06.741;1:10.477;142.9;Spencer Pumpelly;;ST;;RS1;Porsche;
17;0;36;2:07.146;0;;29.669;0;47.638;0;49.839;2;154.9;1:50:08.617;16:15:08.319;0:29.669;0:47.638;0:49.839;225.3;Spencer Pumpelly;;ST;;RS1;Porsche;
17;0;37;2:07.518;0;;29.606;0;47.861;0;50.051;0;154.5;1:52:16.135;16:17:15.837;0:29.606;0:47.861;0:50.051;222.2;Spencer Pumpelly;;ST;;RS1;Porsche;
18;1;1;2:20.562;0;;36.693;0;51.787;0;52.082;0;140.1;2:20.562;14:27:20.264;0:36.693;0:51.787;0:52.082;186.8;Aurora Straus;;ST;;RS1;Porsche;
18;1;2;2:13.483;0;;30.402;0;51.254;0;51.827;0;147.6;4:34.045;14:29:33.747;0:30.402;0:51.254;0:51.827;214.0;Aurora Straus;;ST;;RS1;Porsche;
18;1;3;2:12.607;0;;30.424;0;50.512;0;51.671;0;148.5;6:46.652;14:31:46.354;0:30.424;0:50.512;0:51.671;218.2;Aurora Straus;;ST;;RS1;Porsche;
18;1;4;2:13.140;0;;30.318;0;50.557;0;52.265;0;148.0;8:59.792;14:33:59.494;0:30.318;0:50.557;0:52.265;218.5;Aurora Straus;;ST;;RS1;Porsche;
18;1;5;2:10.963;0;;30.896;0;49.044;0;51.023;1;150.4;11:10.755;14:36:10.457;0:30.896;0:49.044;0:51.023;212.6;Aurora Straus;;ST;;RS1;Porsche;
18;1;6;2:11.011;0;;30.213;0;49.511;0;51.287;0;150.4;13:21.766;14:38:21.468;0:30.213;0:49.511;0:51.287;215.7;Aurora Straus;;ST;;RS1;Porsche;
18;1;7;2:11.963;0;;30.302;0;50.284;0;51.377;0;149.3;15:33.729;14:40:33.431;0:30.302;0:50.284;0:51.377;213.3;Aurora Straus;;ST;;RS1;Porsche;
18;1;8;2:10.631;0;;30.361;0;49.182;0;51.088;0;150.8;17:44.360;14:42:44.062;0:30.361;0:49.182;0:51.088;211.6;Aurora Straus;;ST;;RS1;Porsche;
18;1;9;2:10.670;0;;30.166;1;48.942;1;51.562;0;150.7;19:55.030;14:44:54.732;0:30.166;0:48.942;0:51.562;216.0;Aurora Straus;;ST;;RS1;Porsche;
18;1;10;2:11.428;0;;30.753;0;49.496;0;51.179;0;149.9;22:06.458;14:47:06.160;0:30.753;0:49.496;0:51.179;215.7;Aurora Straus;;ST;;RS1;Porsche;
18;1;11;2:11.029;0;;30.225;0;49.214;0;51.590;0;150.3;24:17.487;14:49:17.189;0:30.225;0:49.214;0:51.590;212.6;Aurora Straus;;ST;;RS1;Porsche;
18;1;12;2:11.250;0;;30.366;0;49.442;0;51.442;0;150.1;26:28.737;14:51:28.439;0:30.366;0:49.442;0:51.442;215.3;Aurora Straus;;ST;;RS1;Porsche;
18;1;13;2:12.165;0;;30.421;0;49.368;0;52.376;0;149.0;28:40.902;14:53:40.604;0:30.421;0:49.368;0:52.376;217.8;Aurora Straus;;ST;;RS1;Porsche;
18;1;14;2:17.727;0;;31.270;0;50.603;0;55.854;0;143.0;30:58.629;14:55:58.331;0:31.270;0:50.603;0:55.854;211.9;Aurora Straus;;ST;;RS1;Porsche;
18;1;15;2:25.681;0;;33.799;0;53.783;0;58.099;0;135.2;33:24.310;14:58:24.012;0:33.799;0:53.783;0:58.099;206.9;Aurora Straus;;ST;;RS1;Porsche;
18;1;16;2:54.534;0;;38.659;0;1:00.394;0;1:15.481;0;112.9;36:18.844;15:01:18.546;0:38.659;1:00.394;1:15.481;182.1;Aurora Straus;;ST;;RS1;Porsche;
18;1;17;4:33.916;0;;59.674;0;1:48.455;0;1:45.787;0;71.9;40:52.760;15:05:52.462;0:59.674;1:48.455;1:45.787;97.4;Aurora Straus;;ST;;RS1;Porsche;
18;1;18;21:34.426;0;;1:05.675;0;19:02.886;0;1:25.865;0;15.2;1:02:27.186;15:27:26.888;1:05.675;19:02.886;1:25.865;97.6;Aurora Straus;0:13:04.137;ST;;RS1;Porsche;
18;1;19;3:48.620;0;;58.750;0;1:31.854;0;1:18.016;0;86.2;1:06:15.806;15:31:15.508;0:58.750;1:31.854;1:18.016;100.9;Aurora Straus;;ST;;RS1;Porsche;
18;1;20;4:02.427;0;B;45.930;0;1:16.430;0;2:00.067;0;81.3;1:10:18.233;15:35:17.935;0:45.930;1:16.430;2:00.067;125.7;Aurora Straus;;ST;;RS1;Porsche;
18;0;21;3:01.973;0;;44.505;0;1:00.551;0;1:16.917;0;108.2;1:13:20.206;15:38:19.908;0:44.505;1:00.551;1:16.917;159.3;Connor Bloum;0:01:04.762;ST;;RS1;Porsche;
18;0;22;3:27.893;0;;1:04.552;0;1:19.760;0;1:03.581;0;94.8;1:16:48.099;15:41:47.801;1:04.552;1:19.760;1:03.581;73.5;Connor Bloum;;ST;;RS1;Porsche;
18;0;23;2:11.991;0;;30.896;0;50.277;0;50.818;0;149.2;1:19:00.090;15:43:59.792;0:30.896;0:50.277;0:50.818;216.8;Connor Bloum;;ST;;RS1;Porsche;
18;0;24;2:10.970;0;;30.252;0;49.828;0;50.890;0;150.4;1:21:11.060;15:46:10.762;0:30.252;0:49.828;0:50.890;217.8;Connor Bloum;;ST;;RS1;Porsche;
18;0;25;2:11.088;0;;30.328;0;48.649;0;52.111;0;150.3;1:23:22.148;15:48:21.850;0:30.328;0:48.649;0:52.111;215.0;Connor Bloum;;ST;;RS1;Porsche;
18;0;26;3:51.660;0;;32.260;0;1:41.769;0;1:37.631;0;85.0;1:27:13.808;15:52:13.510;0:32.260;1:41.769;1:37.631;82.9;Connor Bloum;;ST;;RS1;Porsche;
18;0;27;2:50.626;0;;44.019;0;1:05.648;0;1:00.959;0;115.4;1:30:04.434;15:55:04.136;0:44.019;1:05.648;1:00.959;102.7;Connor Bloum;;ST;;RS1;Porsche;
18;0;28;2:10.007;0;;30.613;0;48.843;0;50.551;0;151.5;1:32:14.441;15:57:14.143;0:30.613;0:48.843;0:50.551;221.1;Connor Bloum;;ST;;RS1;Porsche;
18;0;29;2:08.921;0;;30.028;0;48.082;0;50.811;0;152.8;1:34:23.362;15:59:23.064;0:30.028;0:48.082;0:50.811;219.3;Connor Bloum;;ST;;RS1;Porsche;
18;0;30;2:08.872;0;;30.221;0;48.190;0;50.461;0;152.9;1:36:32.234;16:01:31.936;0:30.221;0:48.190;0:50.461;218.2;Connor Bloum;;ST;;RS1;Porsche;
18;0;31;2:08.223;0;;30.063;0;47.732;2;50.428;0;153.6;1:38:40.457;16:03:40.159;0:30.063;0:47.732;0:50.428;218.5;Connor Bloum;;ST;;RS1;Porsche;
18;0;32;2:09.405;0;;30.042;0;47.958;0;51.405;0;152.2;1:40:49.862;16:05:49.564;0:30.042;0:47.958;0:51.405;216.0;Connor Bloum;;ST;;RS1;Porsche;
18;0;33;2:10.615;0;;29.888;0;49.077;0;51.650;0;150.8;1:43:00.477;16:08:00.179;0:29.888;0:49.077;0:51.650;218.9;Connor Bloum;;ST;;RS1;Porsche;
18;0;34;2:26.497;0;;33.485;0;55.100;0;57.912;0;134.5;1:45:26.974;16:10:26.676;0:33.485;0:55.100;0:57.912;145.6;Connor Bloum;;ST;;RS1;Porsche;
18;0;35;2:36.161;0;;32.441;0;54.384;0;1:09.336;0;126.1;1:48:03.135;16:13:02.837;0:32.441;0:54.384;1:09.336;196.8;Connor Bloum;;ST;;RS1;Porsche;
18;0;36;2:07.869;2;;29.823;2;47.799;0;50.247;0;154.1;1:50:11.004;16:15:10.706;0:29.823;0:47.799;0:50.247;220.0;Connor Bloum;;ST;;RS1;Porsche;
18;0;37;2:08.077;0;;29.946;0;47.746;0;50.385;0;153.8;1:52:19.081;16:17:18.783;0:29.946;0:47.746;0:50.385;217.1;Connor Bloum;;ST;;RS1;Porsche;
18;0;38;2:08.300;0;;29.982;0;48.049;0;50.269;0;153.5;1:54:27.381;16:19:27.083;0:29.982;0:48.049;0:50.269;219.3;Connor Bloum;;ST;;RS1;Porsche;
18;0;39;2:08.066;0;;30.018;0;47.810;0;50.238;0;153.8;1:56:35.447;16:21:35.149;0:30.018;0:47.810;0:50.238;216.0;Connor Bloum;;ST;;RS1;Porsche;
18;0;40;2:09.308;0;;30.021;0;49.116;0;50.171;2;152.3;1:58:44.755;16:23:44.457;0:30.021;0:49.116;0:50.171;215.3;Connor Bloum;;ST;;RS1;Porsche;
18;0;41;2:08.293;0;;30.029;0;47.951;0;50.313;0;153.5;2:00:53.048;16:25:52.750;0:30.029;0:47.951;0:50.313;216.8;Connor Bloum;;ST;;RS1;Porsche;
18;0;42;2:08.032;0;;29.841;0;47.763;0;50.428;0;153.9;2:03:01.080;16:28:00.782;0:29.841;0:47.763;0:50.428;217.5;Connor Bloum;;ST;;RS1;Porsche;
21;0;1;2:10.204;0;;32.561;0;48.637;0;49.006;0;151.3;2:10.204;14:27:09.906;0:32.561;0:48.637;0:49.006;237.0;Chuck Quinton;;GS;;Muehlner Motorsports America;Porsche;
21;0;2;2:02.859;0;;27.995;0;47.140;0;47.724;0;160.3;4:13.063;14:29:12.765;0:27.995;0:47.140;0:47.724;234.0;Chuck Quinton;;GS;;Muehlner Motorsports America;Porsche;
21;0;3;2:02.539;0;;28.306;0;46.564;0;47.669;0;160.8;6:15.602;14:31:15.304;0:28.306;0:46.564;0:47.669;235.7;Chuck Quinton;;GS;;Muehlner Motorsports America;Porsche;
21;0;4;2:03.339;0;;28.105;0;47.251;0;47.983;0;159.7;8:18.941;14:33:18.643;0:28.105;0:47.251;0:47.983;233.2;Chuck Quinton;;GS;;Muehlner Motorsports America;Porsche;
21;0;5;2:03.000;0;;27.983;0;46.945;0;48.072;0;160.1;10:21.941;14:35:21.643;0:27.983;0:46.945;0:48.072;233.6;Chuck Quinton;;GS;;Muehlner Motorsports America;Porsche;
21;0;6;2:01.841;0;;27.904;0;46.165;0;47.772;0;161.7;12:23.782;14:37:23.484;0:27.904;0:46.165;0:47.772;233.2;Chuck Quinton;;GS;;Muehlner Motorsports America;Porsche;
21;0;7;2:02.016;0;;27.798;1;46.452;0;47.766;0;161.4;14:25.798;14:39:25.500;0:27.798;0:46.452;0:47.766;233.6;Chuck Quinton;;GS;;Muehlner Motorsports America;Porsche;
21;0;8;2:02.712;0;;27.912;0;46.991;0;47.809;0;160.5;16:28.510;14:41:28.212;0:27.912;0:46.991;0:47.809;234.9;Chuck Quinton;;GS;;Muehlner Motorsports America;Porsche;
21;0;9;2:02.485;0;;27.924;0;46.519;0;48.042;0;160.8;18:30.995;14:43:30.697;0:27.924;0:46.519;0:48.042;234.0;Chuck Quinton;;GS;;Muehlner Motorsports America;Porsche;
21;0;10;2:01.377;0;;27.901;0;46.087;0;47.389;1;162.3;20:32.372;14:45:32.074;0:27.901;0:46.087;0:47.389;234.4;Chuck Quinton;;GS;;Muehlner Motorsports America;Porsche;
21;0;11;2:01.809;0;;27.816;0;45.939;1;48.054;0;161.7;22:34.181;14:47:33.883;0:27.816;0:45.939;0:48.054;238.2;Chuck Quinton;;GS;;Muehlner Motorsports America;Porsche;
