﻿TIME_UTC_SECONDS;TIME_UTC_STR;AIR_TEMP;TRACK_TEMP;HUMIDITY;PRESSURE;WIND_SPEED;WIND_DIRECTION;
1498933835;01-Jul-17 18:30:35;77.50004;86;74;29.756005265;10.5;86;
1498933845;01-Jul-17 18:30:45;77.50004;86;74;29.756005265;7.2;59;
1498933855;01-Jul-17 18:30:55;77.50004;86;74;29.756005265;6.5;61;
1498933865;01-Jul-17 18:31:05;77.50004;86;74;29.756005265;8.5;27;
1498933875;01-Jul-17 18:31:15;77.50004;86;74;29.754233459;9.8;37;
1498933885;01-Jul-17 18:31:25;77.50004;86;74;29.754233459;7.9;30;
1498933895;01-Jul-17 18:31:35;77.50004;86;74;29.754233459;9.8;63;
1498933905;01-Jul-17 18:31:45;77.50004;86;74;29.754233459;7.9;80;
1498933915;01-Jul-17 18:31:55;77.59994;86;74;29.754233459;5.2;67;
1498933925;01-Jul-17 18:32:05;77.59994;86;74;29.754233459;5.2;34;
1498933935;01-Jul-17 18:32:15;77.59994;86;74;29.757186469;9.8;71;
1498933945;01-Jul-17 18:32:25;77.59994;87.00008;74;29.757186469;11.2;74;
1498933955;01-Jul-17 18:32:35;77.59994;87.00008;74;29.757186469;9.8;69;
1498933965;01-Jul-17 18:32:45;77.59994;87.00008;74;29.757186469;9.8;76;
1498933975;01-Jul-17 18:32:55;77.59994;87.00008;74;29.757186469;11.2;92;
1498933985;01-Jul-17 18:33:05;77.59994;87.00008;74;29.757186469;3.9;46;
1498933995;01-Jul-17 18:33:15;77.59994;87.00008;74;29.757186469;8.5;59;
1498934005;01-Jul-17 18:33:25;77.59994;87.00008;74;29.757186469;3.9;67;
1498934016;01-Jul-17 18:33:36;77.59994;87.00008;74;29.757186469;6.5;65;
1498934026;01-Jul-17 18:33:46;77.59994;87.00008;74;29.757186469;5.9;37;
1498934036;01-Jul-17 18:33:56;77.59994;87.00008;74;29.757186469;5.9;71;
1498934046;01-Jul-17 18:34:06;77.59994;87.00008;74;29.757186469;7.9;50;
1498934056;01-Jul-17 18:34:16;77.59994;87.00008;74;29.757186469;5.9;45;
1498934066;01-Jul-17 18:34:26;77.59994;87.00008;74;29.757186469;8.5;49;
1498934076;01-Jul-17 18:34:36;77.59994;87.00008;74;29.757186469;7.2;51;
1498934086;01-Jul-17 18:34:46;77.59994;87.00008;74;29.757186469;7.2;61;
1498934096;01-Jul-17 18:34:56;77.59994;87.00008;74;29.757186469;4.6;50;
1498934106;01-Jul-17 18:35:06;77.59994;87.00008;74;29.757186469;5.2;343;
1498934116;01-Jul-17 18:35:16;77.59994;87.00008;74;29.757186469;4.6;56;
1498934126;01-Jul-17 18:35:26;77.70002;87.00008;74;29.757186469;3.9;34;
1498934136;01-Jul-17 18:35:36;77.70002;87.00008;74;29.757186469;5.9;67;
1498934146;01-Jul-17 18:35:46;77.70002;87.00008;74;29.757186469;10.5;86;
1498934156;01-Jul-17 18:35:56;77.70002;87.00008;74;29.757186469;9.2;78;
1498934166;01-Jul-17 18:36:06;77.70002;87.00008;74;29.759253576;7.9;82;
1498934176;01-Jul-17 18:36:16;77.70002;87.00008;74;29.759253576;9.8;65;
1498934186;01-Jul-17 18:36:26;77.79992;87.00008;74;29.759253576;6.5;67;
1498934196;01-Jul-17 18:36:36;77.70002;87.00008;74;29.759253576;2.6;61;
1498934206;01-Jul-17 18:36:46;77.79992;87.00008;74;29.759253576;9.8;68;
1498934216;01-Jul-17 18:36:56;77.79992;87.00008;73;29.759253576;9.2;78;
1498934226;01-Jul-17 18:37:06;77.79992;87.00008;73;29.759253576;7.2;55;
1498934236;01-Jul-17 18:37:16;77.79992;87.00008;73;29.759253576;9.2;46;
1498934246;01-Jul-17 18:37:26;77.79992;87.00008;73;29.759253576;7.2;85;
1498934256;01-Jul-17 18:37:36;77.70002;87.00008;73;29.759253576;8.5;69;
1498934266;01-Jul-17 18:37:46;77.70002;87.00008;73;29.759253576;6.5;97;
1498934276;01-Jul-17 18:37:56;77.70002;87.00008;73;29.759253576;9.8;80;
1498934286;01-Jul-17 18:38:06;77.79992;87.00008;73;29.760139479;7.2;65;
1498934296;01-Jul-17 18:38:16;77.70002;87.00008;73;29.760139479;10.5;51;
1498934306;01-Jul-17 18:38:26;77.79992;87.00008;73;29.760139479;9.8;61;
1498934316;01-Jul-17 18:38:36;77.79992;87.00008;73;29.760139479;11.2;80;
1498934326;01-Jul-17 18:38:46;77.70002;87.00008;73;29.760139479;12.5;74;
1498934336;01-Jul-17 18:38:56;77.70002;87.00008;73;29.760139479;11.8;77;
1498934346;01-Jul-17 18:39:06;77.70002;87.00008;73;29.762206586;7.9;80;
1498934356;01-Jul-17 18:39:16;77.70002;87.00008;73;29.762206586;8.5;74;
1498934366;01-Jul-17 18:39:26;77.70002;87.00008;73;29.762206586;3.2;86;
1498934376;01-Jul-17 18:39:36;77.70002;87.00008;73;29.762206586;11.8;81;
1498934386;01-Jul-17 18:39:46;77.70002;87.00008;73;29.762206586;5.9;59;
1498934396;01-Jul-17 18:39:56;77.70002;87.00008;73;29.762206586;5.9;90;
1498934406;01-Jul-17 18:40:06;77.70002;87.00008;73;29.761025382;7.2;79;
1498934416;01-Jul-17 18:40:16;77.70002;87.00008;73;29.761025382;5.9;43;
1498934426;01-Jul-17 18:40:26;77.79992;87.00008;73;29.761025382;5.2;65;
1498934436;01-Jul-17 18:40:36;77.70002;87.00008;73;29.761025382;6.5;113;
1498934446;01-Jul-17 18:40:46;77.79992;87.00008;73;29.761025382;2.6;142;
1498934456;01-Jul-17 18:40:56;77.79992;87.00008;73;29.761025382;1.3;173;
1498934466;01-Jul-17 18:41:06;77.79992;87.00008;73;29.762206586;1.3;5;
1498934476;01-Jul-17 18:41:16;77.79992;87.00008;73;29.762206586;3.2;71;
1498934486;01-Jul-17 18:41:26;77.79992;87.00008;73;29.762206586;3.2;27;
1498934496;01-Jul-17 18:41:36;77.79992;87.00008;73;29.762206586;1.3;346;
1498934506;01-Jul-17 18:41:46;77.79992;87.00008;73;29.762206586;1.9;86;
1498934516;01-Jul-17 18:41:56;77.79992;87.00008;73;29.762206586;1.3;86;
1498934526;01-Jul-17 18:42:06;77.79992;87.00008;74;29.762206586;0.6;86;
1498934536;01-Jul-17 18:42:16;77.79992;87.00008;74;29.762206586;3.2;169;
1498934546;01-Jul-17 18:42:26;77.79992;87.00008;74;29.762206586;5.2;149;
1498934556;01-Jul-17 18:42:36;77.79992;87.00008;74;29.762206586;2.6;207;
1498934566;01-Jul-17 18:42:46;77.79992;86;74;29.762206586;7.9;133;
1498934576;01-Jul-17 18:42:56;77.79992;86;74;29.762206586;9.2;123;
1498934586;01-Jul-17 18:43:06;77.79992;86;74;29.763092489;14.5;154;
1498934596;01-Jul-17 18:43:16;77.79992;86;74;29.763092489;7.9;165;
1498934606;01-Jul-17 18:43:26;77.79992;86;74;29.763092489;7.2;107;
1498934616;01-Jul-17 18:43:36;77.70002;84.99992;74;29.763092489;8.5;136;
1498934626;01-Jul-17 18:43:46;77.70002;84.99992;72;29.763092489;2.6;213;
1498934636;01-Jul-17 18:43:56;77.59994;84.99992;72;29.763092489;4.6;236;
1498934646;01-Jul-17 18:44:06;77.59994;84.99992;72;29.765159596;5.2;170;
1498934656;01-Jul-17 18:44:16;77.50004;84.99992;72;29.765159596;3.2;247;
1498934667;01-Jul-17 18:44:27;77.50004;84.99992;72;29.765159596;3.9;223;
1498934677;01-Jul-17 18:44:37;77.39996;84.00002;73;29.765159596;3.9;92;
1498934687;01-Jul-17 18:44:47;77.30006;84.00002;73;29.765159596;2.6;233;
1498934697;01-Jul-17 18:44:57;77.30006;84.00002;73;29.765159596;4.6;100;
1498934707;01-Jul-17 18:45:07;77.30006;84.00002;73;29.763978392;5.9;134;
1498934717;01-Jul-17 18:45:17;77.30006;84.00002;73;29.763978392;7.2;141;
1498934727;01-Jul-17 18:45:27;77.19998;84.00002;72;29.763978392;2.6;285;
1498934737;01-Jul-17 18:45:37;77.19998;84.00002;72;29.763978392;1.9;240;
1498934747;01-Jul-17 18:45:47;77.19998;84.00002;72;29.763978392;7.9;170;
1498934757;01-Jul-17 18:45:57;77;84.00002;72;29.763978392;7.2;171;
1498934767;01-Jul-17 18:46:07;76.89992;84.00002;72;29.762206586;5.2;208;
1498934777;01-Jul-17 18:46:17;76.89992;84.00002;72;29.762206586;5.9;178;
1498934787;01-Jul-17 18:46:27;76.80002;84.00002;72;29.762206586;4.6;180;
1498934797;01-Jul-17 18:46:37;76.69994;84.00002;72;29.762206586;5.2;163;
1498934807;01-Jul-17 18:46:47;76.69994;84.00002;72;29.762206586;1.9;105;
1498934817;01-Jul-17 18:46:57;76.60004;84.00002;72;29.762206586;9.8;165;
1498934827;01-Jul-17 18:47:07;76.49996;84.00002;72;29.763978392;9.2;144;
1498934837;01-Jul-17 18:47:17;76.40006;84.00002;72;29.763978392;5.2;132;
1498934847;01-Jul-17 18:47:27;76.29998;84.00002;72;29.763978392;1.9;206;
1498934857;01-Jul-17 18:47:37;76.20008;84.00002;72;29.763978392;5.2;130;
1498934867;01-Jul-17 18:47:47;76.1;84.00002;72;29.763978392;7.2;171;
1498934877;01-Jul-17 18:47:57;76.1;84.00002;72;29.763978392;2.6;202;
1498934887;01-Jul-17 18:48:07;75.99992;84.00002;73;29.763978392;3.9;34;
1498934897;01-Jul-17 18:48:17;75.79994;84.00002;73;29.763978392;7.2;172;
1498934907;01-Jul-17 18:48:27;75.79994;84.00002;73;29.763978392;2.6;153;
1498934917;01-Jul-17 18:48:37;75.70004;84.00002;73;29.763978392;2.6;183;
1498934927;01-Jul-17 18:48:47;75.70004;82.99994;73;29.763978392;4.6;163;
1498934937;01-Jul-17 18:48:57;75.59996;82.99994;74;29.763978392;3.2;158;
1498934947;01-Jul-17 18:49:07;75.50006;82.99994;74;29.763978392;4.6;134;
1498934957;01-Jul-17 18:49:17;75.50006;82.99994;74;29.763978392;3.2;152;
1498934967;01-Jul-17 18:49:27;75.39998;82.99994;74;29.763978392;2.6;223;
1498934977;01-Jul-17 18:49:37;75.30008;82.99994;74;29.763978392;3.2;161;
1498934987;01-Jul-17 18:49:47;75.30008;82.99994;75;29.763978392;7.9;159;
1498934997;01-Jul-17 18:49:57;75.2;82.99994;75;29.763978392;8.5;124;
1498935007;01-Jul-17 18:50:07;75.09992;82.99994;75;29.765159596;5.9;171;
1498935017;01-Jul-17 18:50:17;75.09992;82.99994;75;29.765159596;4.6;169;
1498935027;01-Jul-17 18:50:27;75.00002;82.99994;75;29.765159596;4.6;137;
1498935037;01-Jul-17 18:50:37;74.89994;82.99994;75;29.765159596;1.9;134;
1498935047;01-Jul-17 18:50:47;74.89994;82.99994;75;29.765159596;5.2;167;
1498935057;01-Jul-17 18:50:57;74.80004;82.99994;75;29.765159596;5.9;138;
1498935067;01-Jul-17 18:51:07;74.69996;82.99994;75;29.767226703;5.9;235;
1498935077;01-Jul-17 18:51:17;74.60006;82.99994;75;29.767226703;5.2;209;
1498935087;01-Jul-17 18:51:27;74.60006;82.99994;76;29.767226703;3.2;222;
1498935097;01-Jul-17 18:51:37;74.49998;82.00004;76;29.767226703;5.9;169;
1498935107;01-Jul-17 18:51:47;74.40008;82.00004;76;29.767226703;3.2;180;
1498935117;01-Jul-17 18:51:57;74.40008;82.00004;76;29.767226703;5.2;226;
1498935127;01-Jul-17 18:52:07;74.3;82.00004;76;29.767226703;8.5;121;
1498935137;01-Jul-17 18:52:17;74.19992;82.00004;77;29.767226703;4.6;161;
1498935147;01-Jul-17 18:52:27;74.19992;82.00004;77;29.767226703;3.9;166;
1498935157;01-Jul-17 18:52:37;74.10002;82.00004;77;29.767226703;3.9;164;
1498935167;01-Jul-17 18:52:47;73.99994;82.00004;77;29.767226703;3.2;151;
1498935177;01-Jul-17 18:52:57;73.99994;82.00004;77;29.767226703;5.9;146;
1498935187;01-Jul-17 18:53:07;73.90004;82.00004;78;29.762206586;3.2;80;
1498935197;01-Jul-17 18:53:17;73.90004;80.99996;78;29.762206586;3.2;209;
1498935207;01-Jul-17 18:53:27;73.79996;80.99996;78;29.762206586;3.2;144;
1498935217;01-Jul-17 18:53:37;73.79996;80.99996;78;29.762206586;1.9;200;
1498935227;01-Jul-17 18:53:47;73.70006;80.99996;78;29.762206586;7.9;165;
1498935237;01-Jul-17 18:53:57;73.70006;80.99996;79;29.762206586;12.5;128;
1498935247;01-Jul-17 18:54:07;73.59998;80.99996;79;29.766045499;8.5;141;
1498935257;01-Jul-17 18:54:17;73.50008;80.99996;79;29.766045499;8.5;150;
1498935267;01-Jul-17 18:54:27;73.50008;80.00006;79;29.766045499;8.5;114;
1498935277;01-Jul-17 18:54:37;73.4;80.00006;79;29.766045499;3.2;244;
1498935287;01-Jul-17 18:54:47;73.4;80.00006;79;29.766045499;7.2;184;
1498935297;01-Jul-17 18:54:57;73.29992;78.99998;79;29.766045499;4.6;153;
1498935307;01-Jul-17 18:55:07;73.29992;78.99998;79;29.763978392;3.2;121;
1498935317;01-Jul-17 18:55:17;73.20002;78.99998;79;29.763978392;3.2;188;
1498935328;01-Jul-17 18:55:28;73.20002;78.99998;79;29.763978392;3.9;221;
1498935338;01-Jul-17 18:55:38;73.09994;78.99998;79;29.763978392;6.5;166;
1498935348;01-Jul-17 18:55:48;73.09994;78.00008;79;29.763978392;8.5;171;
1498935358;01-Jul-17 18:55:58;73.09994;78.00008;80;29.763978392;7.2;184;
1498935368;01-Jul-17 18:56:08;73.00004;78.00008;80;29.763092489;5.9;196;
1498935378;01-Jul-17 18:56:18;73.00004;78.00008;80;29.763092489;9.2;94;
1498935398;01-Jul-17 18:56:38;72.89996;77;80;29.763092489;6.5;160;
1498935408;01-Jul-17 18:56:48;72.89996;77;80;29.763092489;6.5;187;
1498935418;01-Jul-17 18:56:58;72.80006;77;80;29.763092489;7.2;207;
1498935428;01-Jul-17 18:57:08;72.80006;77;80;29.765159596;5.2;182;
1498935438;01-Jul-17 18:57:18;72.80006;77;80;29.765159596;3.2;202;
1498935448;01-Jul-17 18:57:28;72.69998;77;81;29.765159596;2.6;123;
1498935458;01-Jul-17 18:57:38;72.69998;77;81;29.765159596;5.9;158;
1498935468;01-Jul-17 18:57:48;72.69998;77;81;29.765159596;9.2;171;
1498935478;01-Jul-17 18:57:58;72.60008;77;81;29.765159596;8.5;140;
1498935488;01-Jul-17 18:58:08;72.60008;77;81;29.767226703;5.9;147;
1498935498;01-Jul-17 18:58:18;72.5;77;81;29.767226703;6.5;166;
1498935508;01-Jul-17 18:58:28;72.5;77;81;29.767226703;3.9;226;
1498935518;01-Jul-17 18:58:38;72.5;77;81;29.767226703;2.6;205;
1498935528;01-Jul-17 18:58:48;72.39992;77;81;29.767226703;1.9;205;
1498935538;01-Jul-17 18:58:58;72.39992;77;81;29.767226703;3.9;211;
1498935548;01-Jul-17 18:59:08;72.39992;77;82;29.766045499;7.9;186;
1498935558;01-Jul-17 18:59:18;72.30002;75.99992;82;29.766045499;9.2;174;
1498935568;01-Jul-17 18:59:28;72.30002;75.99992;82;29.766045499;3.2;149;
1498935578;01-Jul-17 18:59:38;72.30002;75.99992;82;29.766045499;2.6;145;
1498935588;01-Jul-17 18:59:48;72.30002;75.99992;82;29.766045499;2.6;186;
1498935598;01-Jul-17 18:59:58;72.19994;77;82;29.766045499;2.6;184;
1498935608;01-Jul-17 19:00:08;72.19994;77;82;29.768998509;6.5;174;
1498935618;01-Jul-17 19:00:18;72.10004;77;82;29.768998509;5.2;113;
1498935628;01-Jul-17 19:00:28;72.10004;77;82;29.768998509;3.9;151;
1498935638;01-Jul-17 19:00:38;72.10004;77;82;29.768998509;2.6;240;
1498935648;01-Jul-17 19:00:48;71.99996;77;83;29.768998509;1.9;182;
1498935658;01-Jul-17 19:00:58;71.99996;77;83;29.768998509;1.3;200;
1498935668;01-Jul-17 19:01:08;71.99996;77;83;29.770179713;7.2;184;
1498935678;01-Jul-17 19:01:18;71.99996;77;83;29.770179713;4.6;165;
1498935688;01-Jul-17 19:01:28;71.90006;77;83;29.770179713;1.9;196;
1498935698;01-Jul-17 19:01:38;71.90006;77;83;29.770179713;1.3;205;
1498935718;01-Jul-17 19:01:58;71.90006;77;83;29.770179713;1.3;203;
1498935728;01-Jul-17 19:02:08;71.79998;77;83;29.768998509;1.9;228;
1498935738;01-Jul-17 19:02:18;71.79998;77;83;29.768998509;1.9;243;
1498935748;01-Jul-17 19:02:28;71.79998;77;83;29.768998509;2.6;313;
1498935758;01-Jul-17 19:02:38;71.79998;77;84;29.768998509;2.6;319;
1498935768;01-Jul-17 19:02:48;71.70008;77;84;29.768998509;1.9;315;
1498935778;01-Jul-17 19:02:58;71.70008;77;84;29.768998509;1.3;292;
1498935788;01-Jul-17 19:03:08;71.70008;77;84;29.768998509;1.9;298;
1498935798;01-Jul-17 19:03:18;71.70008;77;84;29.768998509;3.9;323;
1498935808;01-Jul-17 19:03:28;71.70008;77;84;29.768998509;1.9;321;
1498935818;01-Jul-17 19:03:38;71.70008;77;84;29.768998509;1.9;321;
1498935828;01-Jul-17 19:03:48;71.70008;77;84;29.768998509;0.6;321;
1498935838;01-Jul-17 19:03:58;71.70008;77;84;29.768998509;1.9;298;
1498935848;01-Jul-17 19:04:08;71.70008;77;84;29.768998509;1.3;290;
1498935858;01-Jul-17 19:04:18;71.6;77;85;29.768998509;3.2;250;
1498935868;01-Jul-17 19:04:28;71.6;77;85;29.768998509;1.3;245;
1498935888;01-Jul-17 19:04:48;71.6;77;85;29.768998509;1.3;94;
1498935898;01-Jul-17 19:04:58;71.6;77;85;29.768998509;1.3;135;
1498935908;01-Jul-17 19:05:08;71.6;77;85;29.768112606;1.3;247;
1498935918;01-Jul-17 19:05:18;71.6;77;85;29.768112606;1.9;250;
1498935928;01-Jul-17 19:05:28;71.6;77;85;29.768112606;0.6;182;
1498935938;01-Jul-17 19:05:38;71.49992;77;85;29.768112606;1.3;135;
1498935948;01-Jul-17 19:05:48;71.49992;77;85;29.768112606;2.6;285;
1498935958;01-Jul-17 19:05:58;71.49992;77;85;29.768112606;2.6;294;
1498935968;01-Jul-17 19:06:08;71.49992;77;85;29.768998509;3.2;304;
1498935978;01-Jul-17 19:06:18;71.49992;77;85;29.768998509;1.9;302;
1498935989;01-Jul-17 19:06:29;71.49992;77;85;29.768998509;3.9;240;
1498935999;01-Jul-17 19:06:39;71.49992;77;85;29.768998509;1.9;248;
1498936009;01-Jul-17 19:06:49;71.49992;77;85;29.768998509;1.3;262;
1498936019;01-Jul-17 19:06:59;71.49992;77;85;29.768998509;1.3;270;
1498936029;01-Jul-17 19:07:09;71.49992;77;85;29.77224682;1.3;271;
1498936039;01-Jul-17 19:07:19;71.49992;78.00008;85;29.77224682;1.3;165;
1498936049;01-Jul-17 19:07:29;71.49992;78.00008;85;29.77224682;1.3;165;
1498936059;01-Jul-17 19:07:39;71.40002;77;85;29.77224682;1.9;290;
1498936069;01-Jul-17 19:07:49;71.40002;78.00008;85;29.77224682;1.3;290;
1498936079;01-Jul-17 19:07:59;71.40002;78.00008;85;29.77224682;1.9;338;
1498936089;01-Jul-17 19:08:09;71.40002;77;85;29.771065616;1.3;338;
1498936099;01-Jul-17 19:08:19;71.40002;77;85;29.771065616;1.9;338;
1498936109;01-Jul-17 19:08:29;71.40002;78.00008;85;29.771065616;2.6;318;
1498936119;01-Jul-17 19:08:39;71.40002;78.00008;85;29.771065616;1.9;338;
1498936129;01-Jul-17 19:08:49;71.40002;78.00008;85;29.771065616;1.9;86;
1498936139;01-Jul-17 19:08:59;71.40002;78.00008;85;29.771065616;1.9;5;
1498936149;01-Jul-17 19:09:09;71.29994;78.00008;85;29.77224682;1.3;5;
1498936159;01-Jul-17 19:09:19;71.40002;78.00008;85;29.77224682;3.2;51;
1498936169;01-Jul-17 19:09:29;71.29994;78.00008;85;29.77224682;1.9;32;
1498936179;01-Jul-17 19:09:39;71.29994;78.00008;85;29.77224682;1.9;19;
1498936189;01-Jul-17 19:09:49;71.29994;78.00008;85;29.77224682;2.6;49;
1498936199;01-Jul-17 19:09:59;71.29994;78.00008;85;29.77224682;1.9;178;
1498936209;01-Jul-17 19:10:09;71.29994;78.00008;85;29.773132723;1.3;191;
1498936219;01-Jul-17 19:10:19;71.29994;78.00008;86;29.773132723;1.3;179;
1498936229;01-Jul-17 19:10:29;71.29994;78.00008;86;29.773132723;1.3;179;
1498936239;01-Jul-17 19:10:39;71.29994;78.00008;86;29.773132723;1.9;202;
1498936249;01-Jul-17 19:10:49;71.29994;78.00008;86;29.773132723;1.3;202;
1498936259;01-Jul-17 19:10:59;71.29994;78.00008;86;29.773132723;1.3;287;
1498936269;01-Jul-17 19:11:09;71.29994;78.00008;86;29.773132723;1.9;19;
1498936279;01-Jul-17 19:11:19;71.29994;78.00008;86;29.773132723;1.9;324;
1498936289;01-Jul-17 19:11:29;71.29994;78.00008;86;29.773132723;2.6;268;
1498936299;01-Jul-17 19:11:39;71.20004;78.00008;86;29.773132723;1.3;248;
1498936309;01-Jul-17 19:11:49;71.20004;78.00008;86;29.773132723;2.6;348;
1498936319;01-Jul-17 19:11:59;71.20004;78.00008;86;29.773132723;1.9;339;
1498936329;01-Jul-17 19:12:09;71.20004;78.00008;86;29.771065616;3.2;5;
1498936339;01-Jul-17 19:12:19;71.20004;78.00008;86;29.771065616;1.3;5;
1498936349;01-Jul-17 19:12:29;71.20004;78.00008;86;29.771065616;0.6;5;
1498936359;01-Jul-17 19:12:39;71.20004;78.00008;86;29.771065616;3.9;264;
1498936369;01-Jul-17 19:12:49;71.20004;78.00008;86;29.771065616;1.9;263;
1498936379;01-Jul-17 19:12:59;71.20004;78.00008;86;29.771065616;0.6;264;
1498936389;01-Jul-17 19:13:09;71.20004;78.00008;86;29.768998509;2.6;71;
1498936399;01-Jul-17 19:13:19;71.20004;78.00008;86;29.768998509;1.3;19;
1498936409;01-Jul-17 19:13:29;71.20004;78.00008;86;29.768998509;0.6;19;
1498936419;01-Jul-17 19:13:39;71.09996;78.00008;86;29.768998509;1.9;355;
1498936429;01-Jul-17 19:13:49;71.20004;78.00008;86;29.768998509;1.9;5;
1498936439;01-Jul-17 19:13:59;71.20004;78.00008;86;29.768998509;1.3;5;
1498936449;01-Jul-17 19:14:09;71.20004;78.00008;86;29.770179713;1.9;360;
1498936459;01-Jul-17 19:14:19;71.20004;78.00008;86;29.770179713;1.9;83;
1498936469;01-Jul-17 19:14:29;71.09996;78.00008;87;29.770179713;2.6;46;
1498936479;01-Jul-17 19:14:39;71.09996;78.00008;87;29.770179713;1.3;46;
1498936489;01-Jul-17 19:14:49;71.09996;78.00008;87;29.770179713;1.3;39;
1498936499;01-Jul-17 19:14:59;71.20004;78.00008;87;29.770179713;0.6;39;
1498936509;01-Jul-17 19:15:09;71.20004;78.00008;87;29.770179713;0.6;39;
1498936519;01-Jul-17 19:15:19;71.20004;78.99998;87;29.770179713;0.6;39;
1498936529;01-Jul-17 19:15:29;71.20004;78.99998;87;29.770179713;1.3;104;
1498936539;01-Jul-17 19:15:39;71.20004;78.00008;87;29.770179713;0.6;104;
1498936549;01-Jul-17 19:15:49;71.20004;78.00008;87;29.770179713;0.6;103;
1498936559;01-Jul-17 19:15:59;71.20004;78.00008;87;29.770179713;0.6;102;
1498936569;01-Jul-17 19:16:09;71.20004;78.00008;87;29.768112606;1.3;102;
1498936579;01-Jul-17 19:16:19;71.20004;78.00008;87;29.768112606;1.3;102;
1498936589;01-Jul-17 19:16:29;71.20004;78.00008;87;29.768112606;1.9;49;
1498936599;01-Jul-17 19:16:39;71.20004;78.99998;87;29.768112606;3.9;26;
1498936609;01-Jul-17 19:16:49;71.20004;78.99998;87;29.768112606;2.6;55;
1498936619;01-Jul-17 19:16:59;71.29994;78.99998;87;29.768112606;1.9;23;
1498936629;01-Jul-17 19:17:09;71.29994;78.99998;88;29.768998509;3.2;24;
1498936639;01-Jul-17 19:17:19;71.29994;78.99998;88;29.768998509;1.9;67;
1498936650;01-Jul-17 19:17:30;71.29994;78.99998;88;29.768998509;1.9;59;
1498936660;01-Jul-17 19:17:40;71.29994;78.99998;88;29.768998509;1.3;44;
1498936670;01-Jul-17 19:17:50;71.29994;78.99998;88;29.768998509;1.9;39;
1498936680;01-Jul-17 19:18:00;71.29994;78.99998;87;29.768998509;1.9;5;
1498936690;01-Jul-17 19:18:10;71.40002;78.99998;87;29.767226703;2.6;360;
1498936700;01-Jul-17 19:18:20;71.40002;78.99998;87;29.767226703;1.9;19;
1498936710;01-Jul-17 19:18:30;71.40002;78.99998;87;29.767226703;1.3;19;
1498936720;01-Jul-17 19:18:40;71.40002;78.99998;87;29.767226703;1.9;17;
1498936730;01-Jul-17 19:18:50;71.49992;78.99998;88;29.767226703;3.2;335;
1498936740;01-Jul-17 19:19:00;71.49992;78.99998;88;29.767226703;2.6;340;
1498936750;01-Jul-17 19:19:10;71.49992;78.99998;88;29.768112606;3.2;13;
1498936760;01-Jul-17 19:19:20;71.49992;78.99998;88;29.768112606;2.6;343;
