﻿POS;NUMBER;LAP;TIME;GAP_FIRST;GAP_PREVIOUS;KPH; LAPS;TEAM;CLASS;GROUP;DIVISION;VEHICLE;TIRES;IMSA_CarId;IMSA_TeamId;IMSA_ClassId;IMSA_CarTypeId;IMSA_ManufacturerId;IMSA_TireId;IMSA_SponsorId;IMSA_EventEntryId;*Extra 9;*Extra 10;DRIVER1_FIRSTNAME;DRIVER1_SECONDNAME;DRIVER1_LICENSE;DRIVER1_HOMETOWN;DRIVER1_COUNTRY;DRIVER1_SHORTNAME;DRIVER1_IMSA_DriverId;DRIVER1_IMSA_DriverPlugId;DRIVER1_IMSA_DriverRatingLong;DRIVER1_*Extra 4;DRIVER1_*Extra 5;DRIVER2_FIRSTNAME;DRIVER2_SECONDNAME;DRIVER2_LICENSE;DRIVER2_HOMETOWN;DRIVER2_COUNTRY;DRIVER2_SHORTNAME;DRIVER2_IMSA_DriverId;DRIVER2_IMSA_DriverPlugId;DRIVER2_IMSA_DriverRatingLong;DRIVER2_*Extra 4;DRIVER2_*Extra 5;DRIVER3_FIRSTNAME;DRIVER3_SECONDNAME;DRIVER3_LICENSE;DRIVER3_HOMETOWN;DRIVER3_COUNTRY;DRIVER3_SHORTNAME;DRIVER3_IMSA_DriverId;DRIVER3_IMSA_DriverPlugId;DRIVER3_IMSA_DriverRatingLong;DRIVER3_*Extra 4;DRIVER3_*Extra 5;DRIVER4_FIRSTNAME;DRIVER4_SECONDNAME;DRIVER4_LICENSE;DRIVER4_HOMETOWN;DRIVER4_COUNTRY;DRIVER4_SHORTNAME;DRIVER4_IMSA_DriverId;DRIVER4_IMSA_DriverPlugId;DRIVER4_IMSA_DriverRatingLong;DRIVER4_*Extra 4;DRIVER4_*Extra 5;DRIVER5_FIRSTNAME;DRIVER5_SECONDNAME;DRIVER5_LICENSE;DRIVER5_HOMETOWN;DRIVER5_COUNTRY;DRIVER5_SHORTNAME;DRIVER5_IMSA_DriverId;DRIVER5_IMSA_DriverPlugId;DRIVER5_IMSA_DriverRatingLong;DRIVER5_*Extra 4;DRIVER5_*Extra 5;DRIVER6_FIRSTNAME;DRIVER6_SECONDNAME;DRIVER6_LICENSE;DRIVER6_HOMETOWN;DRIVER6_COUNTRY;DRIVER6_SHORTNAME;DRIVER6_IMSA_DriverId;DRIVER6_IMSA_DriverPlugId;DRIVER6_IMSA_DriverRatingLong;DRIVER6_*Extra 4;DRIVER6_*Extra 5;
11;76;3;1:35.450;+2.092;+0.550;135.8;17;C360R;GS;;;McLaren GT4;C;276;53;5;53;7651;1;;2831;;;Paul;Holton;;USA;;;847;1;;;;Matt;Plumb;;USA;;;429;2;;;;;;;;;;;;;;;;;;;;;;;;;;;;
12;14;21;1:35.511;+2.153;+0.061;135.8;27;Motorsport USA;GS;;;Maserati GT4;C;399;195;5;64;7657;1;;2853;;;Memo;Gidley;;USA;;;51;4;;;;Cavan;O'Keefe;;USA;;;989;3;;;;Michael;McAleenan;;USA;;;1517;1;;;;;;;;;;;;;;;;;;;;;;
13;7;14;1:35.512;+2.154;+0.001;135.8;29;VOLT Racing;GS;;;Ford Mustang;C;391;155;5;54;107;1;;2830;;;Alan;Brynjolfsson;;;;;1271;1;;;;Chris;Hall;;;;;782;2;;;;;;;;;;;;;;;;;;;;;;;;;;;;
14;35;20;1:35.807;+2.449;+0.295;135.3;31;CJ Wilson Racing;GS;;;Porsche Cayman GT4;C;96;52;5;1;112;1;;2848;;;Russell;Ward;;USA;;;1252;1;;;;Damien;Faulkner;;;;;63;3;;;;;;;;;;;;;;;;;;;;;;;;;;;;
15;77;11;1:36.201;+2.843;+0.394;134.8;11;C360R;GS;;;McLaren GT4;C;277;53;5;53;7651;1;;2841;;;Mathew;Keegan;;USA;;;1216;1;;;;Nico;Rondet;;USA;;;922;2;;;;;;;;;;;;;;;;;;;;;;;;;;;;
16;75;3;1:39.229;+5.871;+3.028;130.7;10;C360R;ST;;;Audi S3;C;72;53;6;25;909;1;;2834;;;Roy;Block;;;;;1077;1;;;;Pierre;Kleinubing;;BRA;;;806;2;;;;;;;;;;;;;;;;;;;;;;;;;;;;
17;52;6;1:39.241;+5.883;+0.012;130.7;30;MINI JCW Team;ST;;;MINI JCW;C;66;63;6;24;7631;1;;2839;;;Nate;Norenberg;;;;;854;1;;;;Mark;Pombo;;USA;;;530;3;;;;;;;;;;;;;;;;;;;;;;;;;;;;
18;73;13;1:39.357;+5.999;+0.116;130.5;25;MINI JCW Team;ST;;;MINI JCW;C;70;63;6;24;7631;1;;2297;;;Derek;Jones;;USA;;;477;1;;;;Mat;Pombo;;USA;;;529;4;;;;;;;;;;;;;;;;;;;;;;;;;;;;
19;84;6;1:39.363;+6.005;+0.006;130.5;29;BimmerWorld Racing;ST;;;BMW 328i;C;75;73;6;26;74;1;;2829;;;James;Clay;;;;;508;1;;;;Tyler;Cooke;;;;;505;2;;;;;;;;;;;;;;;;;;;;;;;;;;;;
20;37;7;1:39.368;+6.010;+0.005;130.5;32;MINI JCW Team;ST;;;MINI JCW;C;63;63;6;24;7631;1;;2299;;;Mike;LaMarra;;USA;;;473;3;;;;James;Vance;;CAN;;;486;5;;;;;;;;;;;;;;;;;;;;;;;;;;;;
21;81;7;1:39.679;+6.321;+0.311;130.1;30;BimmerWorld Racing;ST;;;BMW 328i;C;73;73;6;26;74;1;;2828;;;Ari;Balogh;;;;;1081;4;;;;Greg;Liefooghe;;USA;;;504;1;;;;;;;;;;;;;;;;;;;;;;;;;;;;
22;56;9;1:39.688;+6.330;+0.009;130.1;28;Murillo Racing;ST;;;Porsche Cayman;C;67;172;6;22;112;1;;2826;;;Eric;Foss;;USA;;;488;3;;;;Justin;Piscitell;;;;;493;7;;;;;;;;;;;;;;;;;;;;;;;;;;;;
23;25;21;1:39.708;+6.350;+0.020;130.0;27;Freedom Autosport;ST;;;Mazda MX-5;C;59;59;6;23;110;1;;2842;;;Chad;McCumbee;;USA;;;461;1;;;;Stevan;McAleer;;;;;460;2;;;;;;;;;;;;;;;;;;;;;;;;;;;;
24;17;3;1:39.811;+6.453;+0.103;129.9;33;RS1;ST;;;Porsche Cayman;C;56;56;6;22;112;1;;2849;;;Spencer;Pumpelly;;USA;;;64;2;;;;Nick;Galante;;;;;784;4;;;;;;;;;;;;;;;;;;;;;;;;;;;;
25;26;19;1:39.884;+6.526;+0.073;129.8;30;Freedom Autosport;ST;;;Mazda MX-5;C;60;59;6;23;110;1;;2843;;;Liam;Dwyer;;;;;789;4;;;;Andrew;Carbonell;;;;;526;2;;;;;;;;;;;;;;;;;;;;;;;;;;;;
26;54;8;1:39.926;+6.568;+0.042;129.8;30;JDC-Miller Motorsports;ST;;;BMW 228i;C;103;15;6;37;74;1;;2290;;;Michael;Johnson;;USA;;;261;1;;;;Stephen;Simpson;;ZAF;;;765;2;;;;;;;;;;;;;;;;;;;;;;;;;;;;
27;34;9;1:40.188;+6.830;+0.262;129.4;18;Murillo Racing;ST;;;Mazda MX-5;C;61;67;6;23;110;1;;2855;;;Christian;Szymczak;;USA;;;850;1;;;;Christopher;Stone;;USA;;;1272;4;;;;;;;;;;;;;;;;;;;;;;;;;;;;
28;27;27;1:40.233;+6.875;+0.045;129.4;28;Freedom Autosport;ST;;;Mazda MX-5;C;106;59;6;23;110;1;;2844;;;Britt;Casey Jr;;;;;845;5;;;;Mark;Drennan;;USA;;;1496;2;;;;;;;;;;;;;;;;;;;;;;;;;;;;
29;18;4;1:40.340;+6.982;+0.107;129.2;29;RS1;ST;;;Porsche Cayman;C;57;56;6;22;112;1;;2850;;;Connor;Bloum;;;;;471;3;;;;Aurora;Straus;;USA;;;1222;2;;;;;;;;;;;;;;;;;;;;;;;;;;;;
30;44;5;1:40.453;+7.095;+0.113;129.1;26;CRG-I Do Borrow;ST;;;Nissan Altima;C;65;65;6;38;915;1;;2823;;;Sarah;Cattaneo;;;;;518;1;;;;Owen;Trinkler;;USA;;;519;5;;;;;;;;;;;;;;;;;;;;;;;;;;;;
31;31;8;1:40.563;+7.205;+0.110;128.9;28;Bodymotion Racing;ST;;;Porsche Cayman;C;49;48;6;22;112;1;;2833;;;Devin;Jones;;USA;;;915;1;;;;Drake;Kemper;;USA;;;1203;2;;;;;;;;;;;;;;;;;;;;;;;;;;;;
32;65;2;1:41.767;+8.409;+1.204;127.4;30;Murillo Racing;ST;;;Porsche Cayman;C;286;173;6;22;112;1;;2827;;;Tim;Probert;;;;;491;1;;;;Brent;Mosing;;USA;;;492;3;;;;Justin;Piscitell;;;;;493;7;;;;;;;;;;;;;;;;;;;;;;
