﻿TIME_UTC_SECONDS;TIME_UTC_STR;AIR_TEMP;TRACK_TEMP;HUMIDITY;PRESSURE;WIND_SPEED;WIND_DIRECTION;
1506095614;22-Sep-17 15:53:34;58.1;80.00006;69;29.912219494;0;275;
1506095624;22-Sep-17 15:53:44;58.1;80.00006;69;29.912219494;0;275;
1506095634;22-Sep-17 15:53:54;58.1;80.00006;69;29.912219494;0;275;
1506095644;22-Sep-17 15:54:04;58.20008;80.00006;69;29.912219494;0;275;
1506095654;22-Sep-17 15:54:14;58.20008;80.00006;68;29.912219494;1.3;275;
1506095664;22-Sep-17 15:54:24;58.20008;80.00006;68;29.912219494;1.3;275;
1506095674;22-Sep-17 15:54:34;58.20008;80.00006;68;29.9139913;0;275;
1506095684;22-Sep-17 15:54:44;58.20008;80.00006;68;29.9139913;0.6;275;
1506095694;22-Sep-17 15:54:54;58.29998;80.00006;68;29.9139913;0;275;
1506095704;22-Sep-17 15:55:04;58.29998;80.99996;68;29.9139913;0;275;
1506095714;22-Sep-17 15:55:14;58.29998;80.99996;68;29.9139913;0;275;
1506095724;22-Sep-17 15:55:24;58.29998;80.99996;68;29.9139913;0;275;
1506095734;22-Sep-17 15:55:34;58.29998;80.99996;68;29.9139913;1.9;275;
1506095744;22-Sep-17 15:55:44;58.29998;80.99996;69;29.9139913;0.6;275;
1506095754;22-Sep-17 15:55:54;58.40006;80.99996;69;29.9139913;0;275;
1506095764;22-Sep-17 15:56:04;58.40006;80.99996;69;29.9139913;0.6;275;
1506095774;22-Sep-17 15:56:14;58.40006;80.99996;69;29.9139913;1.3;275;
1506095784;22-Sep-17 15:56:24;58.49996;80.99996;69;29.9139913;1.3;275;
1506095794;22-Sep-17 15:56:34;58.49996;80.99996;69;29.917239611;0.6;275;
1506095804;22-Sep-17 15:56:44;58.49996;80.99996;69;29.917239611;0;275;
1506095814;22-Sep-17 15:56:54;58.60004;80.99996;69;29.917239611;0;275;
1506095824;22-Sep-17 15:57:04;58.60004;80.99996;69;29.917239611;0;275;
1506095834;22-Sep-17 15:57:14;58.60004;80.99996;69;29.917239611;0;275;
1506095844;22-Sep-17 15:57:24;58.60004;80.99996;69;29.917239611;0;275;
1506095854;22-Sep-17 15:57:34;58.60004;80.99996;69;29.915172504;0;275;
1506095864;22-Sep-17 15:57:44;58.69994;80.99996;69;29.915172504;0;275;
1506095874;22-Sep-17 15:57:54;58.69994;80.99996;69;29.915172504;0;275;
1506095884;22-Sep-17 15:58:04;58.69994;80.99996;69;29.915172504;0;275;
1506095895;22-Sep-17 15:58:15;58.69994;80.99996;68;29.915172504;1.9;283;
1506095905;22-Sep-17 15:58:25;58.69994;80.99996;68;29.915172504;0;283;
1506095915;22-Sep-17 15:58:35;58.69994;80.99996;68;29.9139913;0;283;
1506095925;22-Sep-17 15:58:45;58.69994;80.99996;68;29.9139913;0;283;
1506095935;22-Sep-17 15:58:55;58.69994;80.99996;68;29.9139913;0;282;
1506095945;22-Sep-17 15:59:05;58.69994;80.99996;68;29.9139913;0;282;
1506095955;22-Sep-17 15:59:15;58.69994;80.99996;68;29.9139913;1.3;282;
1506095965;22-Sep-17 15:59:25;58.69994;80.99996;68;29.9139913;1.3;282;
1506095975;22-Sep-17 15:59:35;58.69994;80.99996;68;29.916058407;1.3;282;
1506095985;22-Sep-17 15:59:45;58.69994;80.99996;68;29.916058407;1.3;282;
1506095995;22-Sep-17 15:59:55;58.60004;80.99996;68;29.916058407;0;282;
1506096005;22-Sep-17 16:00:05;58.60004;80.99996;68;29.916058407;1.9;282;
1506096015;22-Sep-17 16:00:15;58.60004;82.00004;68;29.916058407;3.9;282;
1506096025;22-Sep-17 16:00:25;58.60004;82.00004;68;29.916058407;1.9;282;
1506096035;22-Sep-17 16:00:35;58.60004;82.00004;68;29.916058407;0;282;
1506096045;22-Sep-17 16:00:45;58.60004;82.00004;68;29.916058407;1.3;282;
1506096055;22-Sep-17 16:00:55;58.60004;82.00004;68;29.916058407;0;282;
1506096065;22-Sep-17 16:01:05;58.60004;82.00004;68;29.916058407;0;282;
1506096075;22-Sep-17 16:01:15;58.60004;82.00004;68;29.916058407;1.3;282;
1506096085;22-Sep-17 16:01:25;58.69994;82.00004;68;29.916058407;2.6;282;
1506096095;22-Sep-17 16:01:35;58.69994;82.00004;68;29.915172504;3.9;282;
1506096105;22-Sep-17 16:01:45;58.69994;82.00004;68;29.915172504;2.6;282;
1506096115;22-Sep-17 16:01:55;58.80002;82.00004;68;29.915172504;3.9;282;
1506096125;22-Sep-17 16:02:05;58.80002;82.00004;68;29.915172504;2.6;282;
1506096135;22-Sep-17 16:02:15;58.69994;82.00004;68;29.915172504;1.9;282;
1506096145;22-Sep-17 16:02:25;58.69994;82.00004;68;29.915172504;0.6;282;
1506096155;22-Sep-17 16:02:35;58.69994;82.00004;68;29.915172504;0.6;282;
1506096165;22-Sep-17 16:02:45;58.60004;82.00004;67;29.915172504;0;282;
1506096175;22-Sep-17 16:02:55;58.60004;82.00004;67;29.915172504;0;282;
1506096185;22-Sep-17 16:03:05;58.60004;82.00004;67;29.915172504;0;282;
1506096195;22-Sep-17 16:03:15;58.60004;82.00004;67;29.915172504;0.6;282;
1506096205;22-Sep-17 16:03:25;58.49996;82.00004;67;29.915172504;1.9;282;
1506096215;22-Sep-17 16:03:35;58.49996;82.00004;67;29.9139913;2.6;282;
1506096225;22-Sep-17 16:03:45;58.49996;82.00004;67;29.9139913;1.9;281;
1506096235;22-Sep-17 16:03:55;58.49996;82.00004;67;29.9139913;2.6;281;
1506096245;22-Sep-17 16:04:05;58.49996;82.00004;67;29.9139913;2.6;281;
1506096255;22-Sep-17 16:04:15;58.49996;82.00004;67;29.9139913;1.3;281;
1506096265;22-Sep-17 16:04:25;58.49996;82.00004;67;29.9139913;2.6;281;
1506096275;22-Sep-17 16:04:35;58.49996;82.00004;67;29.9139913;3.9;280;
1506096285;22-Sep-17 16:04:45;58.49996;82.00004;67;29.9139913;3.9;280;
1506096295;22-Sep-17 16:04:55;58.49996;82.00004;67;29.9139913;3.9;280;
1506096305;22-Sep-17 16:05:05;58.49996;82.00004;67;29.9139913;3.9;280;
1506096315;22-Sep-17 16:05:15;58.49996;82.00004;67;29.9139913;3.9;278;
1506096325;22-Sep-17 16:05:25;58.49996;82.00004;67;29.9139913;3.9;277;
1506096335;22-Sep-17 16:05:35;58.49996;82.00004;67;29.916058407;1.3;277;
1506096345;22-Sep-17 16:05:45;58.40006;82.00004;67;29.916058407;1.9;277;
1506096355;22-Sep-17 16:05:55;58.40006;82.00004;66;29.916058407;2.6;277;
1506096365;22-Sep-17 16:06:05;58.40006;82.00004;66;29.916058407;2.6;277;
1506096375;22-Sep-17 16:06:15;58.40006;82.00004;66;29.916058407;2.6;277;
1506096385;22-Sep-17 16:06:25;58.40006;82.00004;66;29.916058407;1.9;277;
1506096395;22-Sep-17 16:06:35;58.40006;82.00004;66;29.915172504;1.3;277;
1506096405;22-Sep-17 16:06:45;58.40006;82.00004;67;29.915172504;1.3;277;
1506096415;22-Sep-17 16:06:55;58.40006;82.00004;67;29.915172504;1.9;277;
1506096425;22-Sep-17 16:07:05;58.40006;82.00004;67;29.915172504;1.9;277;
1506096435;22-Sep-17 16:07:15;58.40006;82.00004;67;29.915172504;1.9;277;
1506096445;22-Sep-17 16:07:25;58.40006;82.00004;67;29.915172504;0.6;277;
1506096455;22-Sep-17 16:07:35;58.40006;82.00004;66;29.916058407;0;277;
1506096465;22-Sep-17 16:07:45;58.40006;82.00004;66;29.916058407;0.6;277;
1506096475;22-Sep-17 16:07:55;58.40006;82.00004;66;29.916058407;1.9;277;
1506096485;22-Sep-17 16:08:05;58.40006;82.99994;66;29.916058407;0;277;
1506096495;22-Sep-17 16:08:15;58.40006;82.99994;66;29.916058407;3.9;277;
1506096505;22-Sep-17 16:08:25;58.49996;82.99994;66;29.916058407;1.3;277;
1506096515;22-Sep-17 16:08:35;58.49996;82.99994;66;29.916058407;1.3;277;
1506096525;22-Sep-17 16:08:45;58.49996;82.99994;66;29.916058407;1.9;277;
1506096535;22-Sep-17 16:08:55;58.49996;82.99994;66;29.916058407;0;277;
1506096545;22-Sep-17 16:09:05;58.49996;82.99994;66;29.916058407;1.3;277;
1506096556;22-Sep-17 16:09:16;58.60004;82.99994;66;29.916058407;0.6;277;
1506096566;22-Sep-17 16:09:26;58.69994;82.99994;66;29.916058407;1.3;277;
1506096576;22-Sep-17 16:09:36;58.69994;82.99994;66;29.916058407;0.6;277;
1506096586;22-Sep-17 16:09:46;58.69994;82.99994;66;29.916058407;0;277;
1506096596;22-Sep-17 16:09:56;58.80002;82.99994;66;29.916058407;1.3;277;
1506096606;22-Sep-17 16:10:06;58.80002;82.99994;66;29.916058407;0.6;277;
1506096616;22-Sep-17 16:10:16;58.89992;82.99994;66;29.916058407;0;277;
1506096626;22-Sep-17 16:10:26;58.89992;82.99994;66;29.916058407;0;277;
1506096636;22-Sep-17 16:10:36;58.89992;82.99994;66;29.919011417;0;277;
1506096646;22-Sep-17 16:10:46;58.80002;82.99994;66;29.919011417;0;277;
1506096656;22-Sep-17 16:10:56;58.80002;82.99994;66;29.919011417;0;277;
1506096666;22-Sep-17 16:11:06;58.80002;82.99994;66;29.919011417;0;277;
1506096676;22-Sep-17 16:11:16;58.80002;82.99994;64;29.919011417;0;277;
1506096686;22-Sep-17 16:11:26;58.80002;82.99994;64;29.919011417;0;277;
1506096696;22-Sep-17 16:11:36;58.80002;82.99994;64;29.917239611;0;277;
1506096706;22-Sep-17 16:11:46;58.80002;82.99994;64;29.917239611;0;277;
1506096716;22-Sep-17 16:11:56;58.89992;82.99994;65;29.917239611;0;277;
1506096726;22-Sep-17 16:12:06;58.80002;82.99994;65;29.917239611;0;277;
1506096736;22-Sep-17 16:12:16;58.89992;82.99994;65;29.917239611;0.6;277;
1506096746;22-Sep-17 16:12:26;58.89992;82.99994;65;29.917239611;0.6;277;
1506096756;22-Sep-17 16:12:36;59;82.99994;65;29.918125514;0.6;277;
1506096766;22-Sep-17 16:12:46;59;82.99994;65;29.918125514;2.6;277;
1506096776;22-Sep-17 16:12:56;59;82.99994;65;29.918125514;3.9;277;
1506096786;22-Sep-17 16:13:06;59.10008;82.99994;65;29.918125514;3.9;284;
1506096796;22-Sep-17 16:13:16;59.10008;84.00002;65;29.918125514;5.9;288;
1506096806;22-Sep-17 16:13:26;59.10008;84.00002;65;29.918125514;5.9;290;
1506096816;22-Sep-17 16:13:36;59.10008;84.00002;65;29.917239611;4.6;290;
1506096826;22-Sep-17 16:13:46;59.10008;84.00002;65;29.917239611;3.2;289;
1506096836;22-Sep-17 16:13:56;59.10008;84.00002;65;29.917239611;3.2;288;
1506096846;22-Sep-17 16:14:06;59.10008;84.00002;65;29.917239611;2.6;288;
1506096856;22-Sep-17 16:14:16;59.10008;84.00002;65;29.917239611;1.9;288;
1506096866;22-Sep-17 16:14:26;59;84.00002;65;29.917239611;1.9;288;
1506096876;22-Sep-17 16:14:36;59;84.00002;65;29.918125514;0;288;
1506096886;22-Sep-17 16:14:46;59;84.00002;65;29.918125514;0;288;
1506096896;22-Sep-17 16:14:56;59;84.00002;65;29.918125514;0;288;
1506096906;22-Sep-17 16:15:06;59;84.00002;65;29.918125514;0;288;
1506096916;22-Sep-17 16:15:16;59;84.00002;65;29.918125514;0;288;
1506096926;22-Sep-17 16:15:26;59;84.00002;65;29.918125514;0;288;
1506096936;22-Sep-17 16:15:36;59;84.00002;65;29.918125514;0.6;288;
1506096946;22-Sep-17 16:15:46;59;84.00002;65;29.918125514;1.3;288;
1506096956;22-Sep-17 16:15:56;59;84.00002;65;29.918125514;0.6;288;
1506096966;22-Sep-17 16:16:06;59;84.00002;65;29.918125514;2.6;288;
1506096976;22-Sep-17 16:16:16;59;84.00002;65;29.918125514;1.9;288;
1506096986;22-Sep-17 16:16:26;59;84.00002;65;29.918125514;0.6;288;
1506096996;22-Sep-17 16:16:36;59;84.00002;65;29.919011417;1.9;288;
1506097006;22-Sep-17 16:16:46;59;84.00002;65;29.919011417;1.3;288;
1506097016;22-Sep-17 16:16:56;59;84.00002;65;29.919011417;0.6;288;
1506097026;22-Sep-17 16:17:06;59;84.00002;65;29.919011417;2.6;288;
1506097036;22-Sep-17 16:17:16;59;84.00002;65;29.919011417;3.2;289;
1506097046;22-Sep-17 16:17:26;59;84.00002;65;29.919011417;2.6;289;
1506097056;22-Sep-17 16:17:36;59;84.00002;65;29.918125514;2.6;289;
1506097066;22-Sep-17 16:17:46;59;84.00002;65;29.918125514;2.6;289;
1506097076;22-Sep-17 16:17:56;59;84.00002;65;29.918125514;1.9;289;
1506097086;22-Sep-17 16:18:06;59;84.00002;65;29.918125514;1.3;289;
1506097096;22-Sep-17 16:18:16;59;84.99992;65;29.918125514;0.6;289;
1506097106;22-Sep-17 16:18:26;59;84.99992;65;29.918125514;0;289;
1506097116;22-Sep-17 16:18:36;59;84.99992;65;29.918125514;0;289;
1506097126;22-Sep-17 16:18:46;58.89992;84.99992;65;29.918125514;1.9;289;
1506097136;22-Sep-17 16:18:56;58.89992;84.99992;65;29.918125514;1.9;289;
1506097146;22-Sep-17 16:19:06;58.89992;84.99992;65;29.918125514;0.6;289;
1506097156;22-Sep-17 16:19:16;58.89992;84.99992;65;29.918125514;0;289;
1506097166;22-Sep-17 16:19:26;58.89992;84.99992;65;29.918125514;0;289;
1506097176;22-Sep-17 16:19:36;58.89992;84.99992;66;29.919011417;0;289;
1506097186;22-Sep-17 16:19:46;58.89992;84.99992;66;29.919011417;0;289;
1506097196;22-Sep-17 16:19:56;58.89992;84.99992;66;29.919011417;0;289;
1506097206;22-Sep-17 16:20:06;58.89992;84.99992;66;29.919011417;0;289;
1506097217;22-Sep-17 16:20:17;58.89992;86;66;29.919011417;0;289;
1506097227;22-Sep-17 16:20:27;58.89992;86;66;29.919011417;0;289;
1506097237;22-Sep-17 16:20:37;59;86;66;29.918125514;0;289;
1506097247;22-Sep-17 16:20:47;59;86;66;29.918125514;0;289;
1506097257;22-Sep-17 16:20:57;59.10008;86;66;29.918125514;0;289;
1506097267;22-Sep-17 16:21:07;59.10008;86;66;29.918125514;1.9;289;
1506097277;22-Sep-17 16:21:17;59.19998;86;66;29.918125514;1.9;289;
1506097287;22-Sep-17 16:21:27;59.19998;86;66;29.918125514;2.6;289;
1506097297;22-Sep-17 16:21:37;59.19998;86;66;29.919011417;2.6;289;
1506097307;22-Sep-17 16:21:47;59.30006;86;66;29.919011417;1.9;289;
1506097317;22-Sep-17 16:21:57;59.30006;86;66;29.919011417;0.6;289;
1506097327;22-Sep-17 16:22:07;59.30006;86;66;29.919011417;1.9;289;
1506097337;22-Sep-17 16:22:17;59.19998;86;65;29.919011417;0;289;
1506097347;22-Sep-17 16:22:27;59.30006;86;65;29.919011417;1.3;289;
1506097357;22-Sep-17 16:22:37;59.30006;86;65;29.918125514;0.6;289;
1506097367;22-Sep-17 16:22:47;59.30006;86;65;29.918125514;0.6;289;
1506097377;22-Sep-17 16:22:57;59.30006;86;65;29.918125514;3.2;290;
1506097387;22-Sep-17 16:23:07;59.30006;86;66;29.918125514;3.2;315;
1506097397;22-Sep-17 16:23:17;59.30006;86;66;29.918125514;2.6;315;
1506097407;22-Sep-17 16:23:27;59.39996;87.00008;66;29.918125514;1.9;315;
1506097417;22-Sep-17 16:23:37;59.30006;87.00008;66;29.920192621;0.6;315;
1506097427;22-Sep-17 16:23:47;59.30006;87.00008;66;29.920192621;0.6;315;
1506097437;22-Sep-17 16:23:57;59.30006;87.00008;65;29.920192621;3.2;315;
1506097447;22-Sep-17 16:24:07;59.30006;86;65;29.920192621;3.2;315;
1506097457;22-Sep-17 16:24:17;59.39996;86;65;29.920192621;2.6;315;
1506097467;22-Sep-17 16:24:27;59.39996;86;65;29.920192621;1.3;315;
1506097477;22-Sep-17 16:24:37;59.39996;86;65;29.919011417;1.3;315;
1506097487;22-Sep-17 16:24:47;59.39996;86;65;29.919011417;0.6;315;
1506097497;22-Sep-17 16:24:57;59.39996;86;65;29.919011417;1.9;315;
1506097507;22-Sep-17 16:25:07;59.39996;86;65;29.919011417;2.6;315;
1506097517;22-Sep-17 16:25:17;59.39996;86;65;29.919011417;2.6;315;
1506097527;22-Sep-17 16:25:27;59.39996;86;65;29.919011417;2.6;315;
1506097537;22-Sep-17 16:25:37;59.39996;86;65;29.920192621;3.2;306;
1506097547;22-Sep-17 16:25:47;59.39996;86;65;29.920192621;2.6;305;
1506097557;22-Sep-17 16:25:57;59.30006;86;65;29.920192621;4.6;290;
1506097567;22-Sep-17 16:26:07;59.30006;86;65;29.920192621;4.6;283;
1506097577;22-Sep-17 16:26:17;59.30006;87.00008;65;29.920192621;2.6;283;
1506097587;22-Sep-17 16:26:27;59.30006;87.00008;65;29.920192621;2.6;283;
1506097597;22-Sep-17 16:26:37;59.19998;87.00008;65;29.920192621;1.9;283;
1506097607;22-Sep-17 16:26:47;59.19998;87.00008;65;29.920192621;0.6;283;
1506097617;22-Sep-17 16:26:57;59.10008;87.00008;65;29.920192621;0;283;
1506097627;22-Sep-17 16:27:07;59.10008;87.00008;65;29.920192621;0;283;
1506097637;22-Sep-17 16:27:17;59.10008;87.00008;65;29.920192621;1.3;283;
1506097647;22-Sep-17 16:27:27;59.10008;87.00008;65;29.920192621;1.9;283;
1506097657;22-Sep-17 16:27:37;59;87.00008;65;29.919011417;0;283;
1506097667;22-Sep-17 16:27:47;59.10008;87.00008;65;29.919011417;2.6;282;
1506097677;22-Sep-17 16:27:57;59.10008;87.00008;65;29.919011417;4.6;272;
1506097687;22-Sep-17 16:28:07;59;87.00008;65;29.919011417;4.6;259;
1506097697;22-Sep-17 16:28:17;59;87.00008;65;29.919011417;4.6;259;
1506097707;22-Sep-17 16:28:27;59;87.00008;65;29.919011417;4.6;259;
1506097717;22-Sep-17 16:28:37;59;87.00008;65;29.919011417;3.9;259;
1506097727;22-Sep-17 16:28:47;59;87.00008;65;29.919011417;4.6;263;
1506097737;22-Sep-17 16:28:57;59;87.00008;65;29.919011417;4.6;267;
1506097747;22-Sep-17 16:29:07;59.10008;87.99998;65;29.919011417;1.9;267;
1506097757;22-Sep-17 16:29:17;59.10008;87.99998;65;29.919011417;2.6;267;
1506097767;22-Sep-17 16:29:27;59.10008;87.99998;65;29.919011417;2.6;267;
1506097777;22-Sep-17 16:29:37;59.10008;87.99998;65;29.920192621;1.9;267;
1506097787;22-Sep-17 16:29:47;59.19998;87.99998;65;29.920192621;2.6;267;
1506097797;22-Sep-17 16:29:57;59.19998;87.99998;65;29.920192621;2.6;268;
1506097807;22-Sep-17 16:30:07;59.19998;87.99998;65;29.920192621;3.9;268;
1506097817;22-Sep-17 16:30:17;59.19998;87.99998;65;29.920192621;1.3;268;
1506097827;22-Sep-17 16:30:27;59.30006;87.99998;65;29.920192621;1.9;268;
1506097837;22-Sep-17 16:30:37;59.30006;87.99998;65;29.920192621;1.9;268;
1506097847;22-Sep-17 16:30:47;59.30006;87.99998;65;29.920192621;1.9;268;
1506097857;22-Sep-17 16:30:57;59.30006;87.99998;64;29.920192621;0.6;268;
1506097868;22-Sep-17 16:31:08;59.30006;87.99998;64;29.920192621;0;268;
1506097878;22-Sep-17 16:31:18;59.30006;87.99998;64;29.920192621;0;268;
1506097888;22-Sep-17 16:31:28;59.30006;87.99998;64;29.920192621;0;268;
1506097898;22-Sep-17 16:31:38;59.30006;87.99998;64;29.922259728;0;268;
1506097908;22-Sep-17 16:31:48;59.30006;87.99998;64;29.922259728;0;268;
1506097918;22-Sep-17 16:31:58;59.39996;87.99998;64;29.922259728;0.6;268;
1506097928;22-Sep-17 16:32:08;59.39996;87.99998;64;29.922259728;0;268;
1506097938;22-Sep-17 16:32:18;59.39996;87.99998;64;29.922259728;0;268;
1506097948;22-Sep-17 16:32:28;59.50004;87.99998;64;29.922259728;0;268;
1506097958;22-Sep-17 16:32:38;59.50004;87.99998;64;29.920192621;0;268;
1506097968;22-Sep-17 16:32:48;59.50004;87.99998;64;29.920192621;0;268;
1506097978;22-Sep-17 16:32:58;59.50004;87.99998;64;29.920192621;0;268;
1506097988;22-Sep-17 16:33:08;59.50004;87.99998;64;29.920192621;0;268;
1506097998;22-Sep-17 16:33:18;59.50004;87.99998;63;29.920192621;0;268;
1506098008;22-Sep-17 16:33:28;59.50004;87.99998;63;29.920192621;0;268;
1506098018;22-Sep-17 16:33:38;59.50004;87.99998;63;29.921078524;0;268;
1506098028;22-Sep-17 16:33:48;59.39996;87.99998;63;29.921078524;0;268;
1506098038;22-Sep-17 16:33:58;59.39996;87.99998;63;29.921078524;0;268;
1506098048;22-Sep-17 16:34:08;59.39996;87.99998;63;29.921078524;0;268;
1506098058;22-Sep-17 16:34:18;59.39996;87.99998;63;29.921078524;0;268;
1506098068;22-Sep-17 16:34:28;59.30006;87.99998;63;29.921078524;0;268;
1506098078;22-Sep-17 16:34:38;59.30006;89.00006;63;29.921078524;0;268;
1506098088;22-Sep-17 16:34:48;59.30006;89.00006;63;29.921078524;0;268;
1506098098;22-Sep-17 16:34:58;59.30006;89.00006;64;29.921078524;0;268;
1506098108;22-Sep-17 16:35:08;59.30006;89.00006;64;29.921078524;0;268;
1506098118;22-Sep-17 16:35:18;59.30006;89.00006;64;29.921078524;0;268;
1506098128;22-Sep-17 16:35:28;59.30006;89.00006;64;29.921078524;0;268;
1506098138;22-Sep-17 16:35:38;59.30006;89.00006;64;29.918125514;0;268;
1506098148;22-Sep-17 16:35:48;59.30006;89.00006;64;29.918125514;0;268;
1506098158;22-Sep-17 16:35:58;59.19998;89.00006;64;29.918125514;0;268;
1506098168;22-Sep-17 16:36:08;59.19998;89.00006;64;29.918125514;0;268;
1506098178;22-Sep-17 16:36:18;59.19998;89.00006;64;29.918125514;1.3;268;
1506098188;22-Sep-17 16:36:28;59.30006;87.99998;64;29.918125514;2.6;268;
1506098198;22-Sep-17 16:36:38;59.30006;87.99998;65;29.921078524;1.9;268;
1506098208;22-Sep-17 16:36:48;59.30006;87.99998;65;29.921078524;1.9;268;
1506098218;22-Sep-17 16:36:58;59.30006;87.99998;65;29.921078524;1.9;268;
1506098228;22-Sep-17 16:37:08;59.39996;87.99998;65;29.921078524;1.9;269;
1506098238;22-Sep-17 16:37:18;59.39996;87.99998;65;29.921078524;1.9;269;
1506098248;22-Sep-17 16:37:28;59.39996;87.99998;65;29.921078524;1.9;269;
1506098258;22-Sep-17 16:37:38;59.50004;87.99998;65;29.921078524;1.9;269;
1506098268;22-Sep-17 16:37:48;59.50004;87.99998;65;29.921078524;0;269;
1506098278;22-Sep-17 16:37:58;59.50004;87.99998;65;29.921078524;0.6;269;
1506098288;22-Sep-17 16:38:08;59.50004;87.99998;65;29.921078524;1.9;270;
1506098298;22-Sep-17 16:38:18;59.70002;87.99998;65;29.921078524;1.3;270;
1506098308;22-Sep-17 16:38:28;59.70002;87.99998;65;29.921078524;0.6;270;
1506098318;22-Sep-17 16:38:38;59.70002;87.99998;64;29.921078524;0;270;
1506098328;22-Sep-17 16:38:48;59.79992;87.99998;64;29.921078524;1.3;270;
1506098338;22-Sep-17 16:38:58;59.70002;87.99998;64;29.921078524;0.6;270;
1506098348;22-Sep-17 16:39:08;59.79992;87.99998;64;29.921078524;2.6;275;
1506098358;22-Sep-17 16:39:18;59.79992;87.99998;64;29.921078524;2.6;279;
