﻿TIME_UTC_SECONDS;TIME_UTC_STR;AIR_TEMP;TRACK_TEMP;HUMIDITY;PRESSURE;WIND_SPEED;WIND_DIRECTION;
1500742590;22-Jul-17 16:56:30;82.00004;122;54;29.797052104;3.2;254;
1500742600;22-Jul-17 16:56:40;82.00004;122;54;29.797052104;4.6;260;
1500742610;22-Jul-17 16:56:50;82.00004;122;54;29.797052104;4.6;257;
1500742620;22-Jul-17 16:57:00;82.00004;122;54;29.797052104;1.9;261;
1500742630;22-Jul-17 16:57:10;82.00004;120.99992;54;29.797052104;1.3;256;
1500742640;22-Jul-17 16:57:20;82.00004;120.99992;54;29.796166201;4.6;249;
1500742650;22-Jul-17 16:57:30;82.00004;120.99992;54;29.796166201;3.2;289;
1500742660;22-Jul-17 16:57:40;82.00004;120.99992;54;29.796166201;3.9;259;
1500742670;22-Jul-17 16:57:50;82.00004;120.00002;54;29.796166201;1.9;262;
1500742680;22-Jul-17 16:58:00;82.00004;120.00002;54;29.796166201;3.9;237;
1500742690;22-Jul-17 16:58:10;82.00004;120.00002;54;29.796166201;3.9;239;
1500742700;22-Jul-17 16:58:20;82.00004;120.00002;54;29.794984997;2.6;243;
1500742710;22-Jul-17 16:58:30;82.00004;120.00002;54;29.794984997;3.2;248;
1500742720;22-Jul-17 16:58:40;82.00004;120.00002;54;29.794984997;2.6;246;
1500742730;22-Jul-17 16:58:50;82.00004;120.00002;54;29.794984997;2.6;246;
1500742740;22-Jul-17 16:59:00;82.00004;120.00002;54;29.794984997;1.9;269;
1500742750;22-Jul-17 16:59:10;82.00004;120.00002;54;29.794984997;1.9;291;
1500742760;22-Jul-17 16:59:20;82.00004;118.99994;54;29.794984997;1.3;308;
1500742770;22-Jul-17 16:59:30;82.00004;118.99994;54;29.794984997;1.3;287;
1500742780;22-Jul-17 16:59:40;82.00004;118.99994;54;29.794984997;1.9;360;
1500742790;22-Jul-17 16:59:50;82.00004;118.99994;55;29.794984997;3.9;321;
1500742800;22-Jul-17 17:00:00;82.00004;118.99994;55;29.794984997;3.2;316;
1500742810;22-Jul-17 17:00:10;82.00004;118.00004;55;29.794984997;2.6;325;
1500742820;22-Jul-17 17:00:20;82.00004;118.00004;55;29.796166201;3.2;345;
1500742830;22-Jul-17 17:00:30;82.00004;116.99996;55;29.796166201;2.6;337;
1500742840;22-Jul-17 17:00:40;82.00004;116.99996;53;29.796166201;3.2;316;
1500742850;22-Jul-17 17:00:50;81.89996;116.99996;53;29.796166201;1.9;326;
1500742860;22-Jul-17 17:01:00;82.00004;116.99996;53;29.796166201;1.3;326;
1500742870;22-Jul-17 17:01:10;82.00004;116.00006;53;29.796166201;0.6;326;
1500742880;22-Jul-17 17:01:20;82.00004;116.00006;53;29.794099094;0.6;325;
1500742890;22-Jul-17 17:01:30;82.00004;116.00006;55;29.794099094;1.9;259;
1500742900;22-Jul-17 17:01:40;82.00004;116.00006;55;29.794099094;1.9;237;
1500742910;22-Jul-17 17:01:50;82.00004;116.00006;55;29.794099094;3.2;238;
1500742920;22-Jul-17 17:02:00;82.00004;116.00006;55;29.794099094;2.6;240;
1500742930;22-Jul-17 17:02:10;82.00004;116.00006;55;29.794099094;3.2;238;
1500742940;22-Jul-17 17:02:20;82.00004;116.00006;54;29.794984997;3.2;234;
1500742950;22-Jul-17 17:02:30;82.09994;116.00006;54;29.794984997;5.2;262;
1500742960;22-Jul-17 17:02:40;82.09994;116.00006;54;29.794984997;3.2;252;
1500742970;22-Jul-17 17:02:50;82.00004;116.00006;54;29.794984997;2.6;254;
1500742980;22-Jul-17 17:03:00;82.09994;116.00006;54;29.794984997;4.6;247;
1500742991;22-Jul-17 17:03:11;82.09994;116.00006;54;29.794984997;4.6;244;
1500743001;22-Jul-17 17:03:21;82.09994;116.00006;54;29.794984997;5.2;272;
1500743011;22-Jul-17 17:03:31;82.09994;116.00006;54;29.794984997;2.6;275;
1500743021;22-Jul-17 17:03:41;82.09994;116.00006;54;29.794984997;1.9;279;
1500743031;22-Jul-17 17:03:51;82.00004;116.00006;54;29.794984997;1.3;278;
1500743041;22-Jul-17 17:04:01;82.09994;116.00006;54;29.794984997;0.6;277;
1500743051;22-Jul-17 17:04:11;82.00004;116.00006;54;29.794984997;0;277;
1500743061;22-Jul-17 17:04:21;82.09994;116.00006;54;29.793213191;0;277;
1500743071;22-Jul-17 17:04:31;82.09994;116.00006;54;29.793213191;0.6;277;
1500743081;22-Jul-17 17:04:41;82.09994;116.00006;54;29.793213191;3.9;236;
1500743091;22-Jul-17 17:04:51;82.09994;116.00006;54;29.793213191;4.6;258;
1500743101;22-Jul-17 17:05:01;82.09994;116.00006;54;29.793213191;3.2;252;
1500743111;22-Jul-17 17:05:11;82.09994;116.00006;54;29.793213191;3.2;238;
1500743121;22-Jul-17 17:05:21;82.09994;116.00006;54;29.794099094;3.2;256;
1500743131;22-Jul-17 17:05:31;82.09994;116.00006;54;29.794099094;2.6;246;
1500743141;22-Jul-17 17:05:41;82.09994;116.00006;54;29.794099094;1.9;243;
1500743151;22-Jul-17 17:05:51;82.09994;116.00006;54;29.794099094;1.3;244;
1500743161;22-Jul-17 17:06:01;82.09994;116.00006;54;29.794099094;1.3;248;
1500743171;22-Jul-17 17:06:11;82.09994;116.00006;54;29.794099094;0.6;248;
1500743181;22-Jul-17 17:06:21;82.09994;116.00006;54;29.794099094;0;248;
1500743191;22-Jul-17 17:06:31;82.20002;116.00006;54;29.794099094;0;248;
1500743201;22-Jul-17 17:06:41;82.09994;116.00006;54;29.794099094;0.6;246;
1500743211;22-Jul-17 17:06:51;82.09994;116.00006;54;29.794099094;1.3;240;
1500743221;22-Jul-17 17:07:01;82.09994;116.00006;54;29.794099094;1.3;305;
1500743231;22-Jul-17 17:07:11;82.09994;116.00006;54;29.794099094;2.6;247;
1500743241;22-Jul-17 17:07:21;82.29992;116.99996;54;29.794099094;2.6;257;
1500743251;22-Jul-17 17:07:31;82.20002;116.99996;55;29.794099094;2.6;260;
1500743261;22-Jul-17 17:07:41;82.29992;116.99996;55;29.794099094;1.9;324;
1500743271;22-Jul-17 17:07:51;82.20002;116.99996;55;29.794099094;3.2;321;
1500743281;22-Jul-17 17:08:01;82.29992;116.99996;55;29.794099094;2.6;321;
1500743291;22-Jul-17 17:08:11;82.29992;116.99996;55;29.794099094;2.6;344;
1500743301;22-Jul-17 17:08:21;82.20002;116.99996;51;29.791146084;1.3;333;
1500743311;22-Jul-17 17:08:31;82.29992;116.99996;51;29.791146084;1.3;335;
1500743321;22-Jul-17 17:08:41;82.29992;116.99996;51;29.791146084;0.6;320;
1500743331;22-Jul-17 17:08:51;82.20002;116.99996;51;29.791146084;1.3;321;
1500743341;22-Jul-17 17:09:01;82.29992;116.99996;51;29.791146084;0.6;320;
1500743351;22-Jul-17 17:09:11;82.29992;116.99996;52;29.791146084;2.6;236;
1500743361;22-Jul-17 17:09:21;82.29992;116.99996;52;29.791146084;5.2;275;
1500743371;22-Jul-17 17:09:31;82.29992;116.99996;52;29.791146084;2.6;267;
1500743381;22-Jul-17 17:09:41;82.29992;116.99996;52;29.791146084;2.6;311;
1500743391;22-Jul-17 17:09:51;82.29992;116.99996;52;29.791146084;1.9;257;
1500743401;22-Jul-17 17:10:01;82.29992;118.00004;52;29.791146084;4.6;270;
1500743411;22-Jul-17 17:10:11;82.29992;118.00004;52;29.791146084;5.2;267;
1500743421;22-Jul-17 17:10:21;82.29992;118.00004;52;29.791146084;5.9;238;
1500743431;22-Jul-17 17:10:31;82.29992;118.00004;52;29.791146084;3.2;248;
1500743441;22-Jul-17 17:10:41;82.29992;118.00004;52;29.791146084;2.6;248;
1500743451;22-Jul-17 17:10:51;82.29992;118.00004;52;29.791146084;2.6;253;
1500743461;22-Jul-17 17:11:01;82.29992;118.00004;52;29.791146084;3.2;225;
1500743471;22-Jul-17 17:11:11;82.29992;116.99996;52;29.791146084;1.9;257;
1500743481;22-Jul-17 17:11:21;82.29992;116.99996;52;29.791146084;1.9;253;
1500743491;22-Jul-17 17:11:31;82.29992;116.99996;52;29.791146084;5.2;248;
1500743501;22-Jul-17 17:11:41;82.29992;116.99996;52;29.791146084;5.2;252;
1500743511;22-Jul-17 17:11:51;82.29992;116.99996;52;29.791146084;5.2;254;
1500743521;22-Jul-17 17:12:01;82.29992;116.99996;52;29.791146084;5.2;252;
1500743531;22-Jul-17 17:12:11;82.29992;116.99996;52;29.791146084;4.6;250;
1500743541;22-Jul-17 17:12:21;82.29992;116.99996;52;29.790260181;4.6;246;
1500743551;22-Jul-17 17:12:31;82.29992;116.99996;51;29.790260181;5.2;255;
1500743561;22-Jul-17 17:12:41;82.09994;116.99996;51;29.790260181;4.6;250;
1500743571;22-Jul-17 17:12:51;82.20002;116.99996;51;29.790260181;3.9;261;
1500743581;22-Jul-17 17:13:01;82.09994;116.99996;51;29.790260181;1.3;248;
1500743591;22-Jul-17 17:13:11;82.09994;116.99996;51;29.790260181;3.2;230;
1500743601;22-Jul-17 17:13:21;82.09994;116.99996;52;29.789078977;3.9;259;
1500743611;22-Jul-17 17:13:31;82.09994;116.99996;52;29.789078977;3.2;257;
1500743621;22-Jul-17 17:13:41;82.09994;116.99996;52;29.789078977;4.6;259;
1500743631;22-Jul-17 17:13:51;82.09994;116.99996;52;29.789078977;3.9;263;
1500743641;22-Jul-17 17:14:01;82.00004;116.99996;52;29.789078977;3.9;262;
1500743652;22-Jul-17 17:14:12;82.00004;116.99996;52;29.789078977;1.9;246;
1500743662;22-Jul-17 17:14:22;82.00004;118.00004;52;29.789078977;1.9;243;
1500743672;22-Jul-17 17:14:32;82.00004;118.00004;52;29.789078977;1.3;241;
1500743682;22-Jul-17 17:14:42;82.00004;118.00004;52;29.789078977;2.6;240;
1500743692;22-Jul-17 17:14:52;82.00004;118.00004;52;29.789078977;1.9;291;
1500743702;22-Jul-17 17:15:02;82.00004;118.99994;52;29.789078977;1.9;296;
1500743712;22-Jul-17 17:15:12;82.00004;118.99994;52;29.789078977;1.3;294;
1500743722;22-Jul-17 17:15:22;82.00004;118.99994;52;29.789078977;1.3;246;
1500743732;22-Jul-17 17:15:32;82.00004;120.00002;52;29.789078977;0.6;246;
1500743742;22-Jul-17 17:15:42;82.00004;120.00002;52;29.789078977;0;247;
1500743752;22-Jul-17 17:15:52;82.09994;120.00002;52;29.789078977;0.6;249;
1500743762;22-Jul-17 17:16:02;82.09994;120.00002;55;29.789078977;0;249;
1500743772;22-Jul-17 17:16:12;82.09994;120.00002;55;29.789078977;1.9;273;
1500743782;22-Jul-17 17:16:22;82.09994;120.00002;55;29.790260181;2.6;309;
1500743792;22-Jul-17 17:16:32;82.20002;120.00002;55;29.790260181;3.2;321;
1500743802;22-Jul-17 17:16:42;82.20002;120.00002;55;29.790260181;2.6;324;
1500743812;22-Jul-17 17:16:52;82.29992;120.00002;55;29.790260181;3.2;301;
1500743822;22-Jul-17 17:17:02;82.20002;120.00002;52;29.790260181;3.2;308;
1500743832;22-Jul-17 17:17:12;82.29992;120.00002;52;29.790260181;1.3;299;
1500743842;22-Jul-17 17:17:22;82.29992;118.99994;52;29.788193074;1.9;288;
1500743852;22-Jul-17 17:17:32;82.29992;118.99994;52;29.788193074;1.9;277;
1500743862;22-Jul-17 17:17:42;82.4;118.99994;51;29.788193074;1.3;304;
1500743872;22-Jul-17 17:17:52;82.4;118.99994;51;29.788193074;1.3;273;
1500743882;22-Jul-17 17:18:02;82.4;118.99994;51;29.788193074;1.9;270;
1500743892;22-Jul-17 17:18:12;82.4;118.99994;51;29.788193074;1.3;301;
1500743902;22-Jul-17 17:18:22;82.4;120.00002;51;29.785240064;1.3;285;
1500743912;22-Jul-17 17:18:32;82.50008;120.00002;51;29.785240064;1.9;176;
1500743922;22-Jul-17 17:18:42;82.50008;120.00002;51;29.785240064;2.6;238;
1500743932;22-Jul-17 17:18:52;82.50008;120.00002;51;29.785240064;4.6;288;
1500743942;22-Jul-17 17:19:02;82.50008;120.00002;51;29.785240064;3.2;318;
1500743952;22-Jul-17 17:19:12;82.50008;120.00002;51;29.785240064;3.2;288;
1500743962;22-Jul-17 17:19:22;82.50008;120.00002;51;29.78701187;3.9;259;
1500743972;22-Jul-17 17:19:32;82.50008;120.00002;51;29.78701187;1.9;319;
1500743982;22-Jul-17 17:19:42;82.50008;120.00002;51;29.78701187;0.6;308;
1500743992;22-Jul-17 17:19:52;82.50008;120.00002;51;29.78701187;1.3;234;
1500744002;22-Jul-17 17:20:02;82.50008;120.00002;51;29.78701187;1.3;232;
1500744012;22-Jul-17 17:20:12;82.50008;120.00002;52;29.78701187;1.3;298;
1500744022;22-Jul-17 17:20:22;82.59998;120.00002;52;29.78701187;2.6;340;
1500744032;22-Jul-17 17:20:32;82.59998;120.00002;52;29.78701187;5.9;336;
1500744052;22-Jul-17 17:20:52;82.59998;120.00002;52;29.78701187;3.2;311;
1500744062;22-Jul-17 17:21:02;82.59998;120.00002;51;29.78701187;1.9;321;
1500744072;22-Jul-17 17:21:12;82.59998;120.00002;51;29.78701187;3.2;325;
1500744082;22-Jul-17 17:21:22;82.59998;120.00002;51;29.786125967;3.9;319;
1500744092;22-Jul-17 17:21:32;82.59998;120.00002;51;29.786125967;3.2;321;
1500744102;22-Jul-17 17:21:42;82.59998;120.00002;51;29.786125967;3.2;324;
1500744112;22-Jul-17 17:21:52;82.70006;120.00002;51;29.786125967;1.3;315;
1500744122;22-Jul-17 17:22:02;82.59998;120.00002;51;29.786125967;1.9;18;
1500744132;22-Jul-17 17:22:12;82.59998;120.00002;51;29.786125967;1.9;329;
1500744142;22-Jul-17 17:22:22;82.59998;120.00002;51;29.78701187;1.9;332;
1500744152;22-Jul-17 17:22:32;82.59998;120.00002;51;29.78701187;1.9;306;
1500744162;22-Jul-17 17:22:42;82.59998;120.99992;51;29.78701187;3.2;319;
1500744172;22-Jul-17 17:22:52;82.59998;120.99992;52;29.78701187;1.9;304;
1500744182;22-Jul-17 17:23:02;82.59998;120.99992;52;29.78701187;1.9;328;
1500744192;22-Jul-17 17:23:12;82.59998;120.00002;52;29.78701187;2.6;320;
1500744202;22-Jul-17 17:23:22;82.70006;120.00002;52;29.785240064;2.6;314;
1500744212;22-Jul-17 17:23:32;82.59998;120.00002;52;29.785240064;2.6;315;
1500744222;22-Jul-17 17:23:42;82.70006;120.00002;52;29.785240064;3.2;350;
1500744232;22-Jul-17 17:23:52;82.59998;120.00002;52;29.785240064;3.2;252;
1500744242;22-Jul-17 17:24:02;82.59998;120.00002;52;29.785240064;3.2;248;
1500744252;22-Jul-17 17:24:12;82.59998;120.00002;52;29.785240064;2.6;248;
1500744262;22-Jul-17 17:24:22;82.70006;120.00002;52;29.785240064;1.9;251;
1500744272;22-Jul-17 17:24:32;82.59998;120.00002;53;29.785240064;2.6;261;
1500744282;22-Jul-17 17:24:42;82.70006;118.99994;53;29.785240064;3.2;290;
1500744292;22-Jul-17 17:24:52;82.70006;118.99994;53;29.785240064;1.3;285;
1500744302;22-Jul-17 17:25:02;82.70006;118.99994;53;29.785240064;1.3;286;
1500744313;22-Jul-17 17:25:13;82.70006;118.99994;53;29.785240064;0.6;290;
1500744323;22-Jul-17 17:25:23;82.70006;118.99994;52;29.786125967;3.2;346;
1500744333;22-Jul-17 17:25:33;82.70006;118.99994;52;29.786125967;1.9;336;
1500744343;22-Jul-17 17:25:43;82.70006;118.00004;52;29.786125967;1.3;324;
1500744353;22-Jul-17 17:25:53;82.79996;118.00004;52;29.786125967;1.3;301;
1500744363;22-Jul-17 17:26:03;82.79996;118.00004;52;29.786125967;2.6;306;
1500744373;22-Jul-17 17:26:13;82.79996;118.00004;52;29.786125967;1.9;248;
1500744383;22-Jul-17 17:26:23;82.79996;118.00004;52;29.785240064;1.3;243;
1500744393;22-Jul-17 17:26:33;82.79996;116.99996;52;29.785240064;1.3;207;
1500744403;22-Jul-17 17:26:43;82.90004;116.99996;52;29.785240064;1.3;236;
1500744413;22-Jul-17 17:26:53;82.90004;116.99996;52;29.785240064;0.6;236;
1500744423;22-Jul-17 17:27:03;82.90004;116.99996;52;29.785240064;0.6;236;
1500744433;22-Jul-17 17:27:13;82.90004;116.99996;52;29.785240064;1.9;281;
1500744443;22-Jul-17 17:27:23;82.90004;116.00006;52;29.786125967;1.3;360;
1500744453;22-Jul-17 17:27:33;82.90004;116.00006;52;29.786125967;1.3;360;
1500744463;22-Jul-17 17:27:43;82.90004;116.00006;52;29.786125967;0;5;
1500744473;22-Jul-17 17:27:53;82.90004;116.00006;51;29.786125967;0.6;5;
1500744483;22-Jul-17 17:28:03;82.90004;116.00006;51;29.786125967;0;5;
1500744493;22-Jul-17 17:28:13;82.90004;116.00006;51;29.786125967;0;5;
1500744503;22-Jul-17 17:28:23;82.99994;116.00006;51;29.785240064;0;9;
1500744513;22-Jul-17 17:28:33;82.99994;116.00006;51;29.785240064;0;9;
1500744523;22-Jul-17 17:28:43;82.99994;116.00006;51;29.785240064;1.3;238;
1500744533;22-Jul-17 17:28:53;82.99994;116.00006;52;29.785240064;1.9;192;
1500744543;22-Jul-17 17:29:03;82.99994;116.00006;52;29.785240064;3.2;241;
1500744553;22-Jul-17 17:29:13;82.99994;116.00006;52;29.785240064;4.6;259;
1500744563;22-Jul-17 17:29:23;83.10002;116.99996;52;29.786125967;3.9;265;
1500744573;22-Jul-17 17:29:33;82.99994;116.99996;52;29.786125967;3.9;277;
1500744583;22-Jul-17 17:29:43;82.99994;116.99996;51;29.786125967;2.6;341;
1500744593;22-Jul-17 17:29:53;83.10002;116.99996;51;29.786125967;1.3;341;
1500744603;22-Jul-17 17:30:03;83.10002;116.99996;51;29.786125967;0.6;301;
1500744613;22-Jul-17 17:30:13;82.99994;116.99996;51;29.786125967;3.2;202;
1500744623;22-Jul-17 17:30:23;83.10002;116.99996;51;29.785240064;1.9;252;
1500744633;22-Jul-17 17:30:33;83.10002;116.99996;51;29.785240064;1.9;252;
1500744643;22-Jul-17 17:30:43;83.10002;116.99996;51;29.785240064;3.2;254;
1500744653;22-Jul-17 17:30:53;83.10002;116.99996;51;29.785240064;1.9;226;
1500744663;22-Jul-17 17:31:03;83.10002;116.99996;51;29.785240064;1.3;227;
1500744673;22-Jul-17 17:31:13;83.10002;116.99996;51;29.785240064;0.6;227;
1500744683;22-Jul-17 17:31:23;82.99994;116.00006;51;29.783172957;0;227;
1500744693;22-Jul-17 17:31:33;83.10002;116.00006;51;29.783172957;0.6;227;
1500744703;22-Jul-17 17:31:43;83.10002;116.00006;51;29.783172957;0.6;243;
1500744713;22-Jul-17 17:31:53;83.10002;116.00006;51;29.783172957;0.6;243;
1500744723;22-Jul-17 17:32:03;83.10002;116.00006;51;29.783172957;0.6;211;
1500744733;22-Jul-17 17:32:13;83.10002;116.00006;51;29.783172957;0.6;211;
1500744743;22-Jul-17 17:32:23;83.10002;116.00006;51;29.78405886;0.6;212;
1500744753;22-Jul-17 17:32:33;83.10002;116.00006;51;29.78405886;0.6;212;
1500744763;22-Jul-17 17:32:43;83.19992;116.00006;51;29.78405886;1.3;208;
1500744773;22-Jul-17 17:32:53;83.10002;116.00006;51;29.78405886;0.6;208;
1500744783;22-Jul-17 17:33:03;83.10002;116.00006;51;29.78405886;0.6;253;
1500744793;22-Jul-17 17:33:13;83.10002;114.99998;51;29.78405886;1.9;304;
1500744803;22-Jul-17 17:33:23;83.19992;114.99998;51;29.785240064;1.3;304;
1500744813;22-Jul-17 17:33:33;83.19992;114.99998;51;29.785240064;1.9;330;
1500744823;22-Jul-17 17:33:43;83.19992;114.99998;51;29.785240064;1.3;336;
1500744833;22-Jul-17 17:33:53;83.19992;114.99998;52;29.785240064;1.3;293;
1500744843;22-Jul-17 17:34:03;83.19992;114.99998;52;29.785240064;0.6;32;
1500744853;22-Jul-17 17:34:13;83.3;114.99998;52;29.785240064;1.3;5;
1500744863;22-Jul-17 17:34:23;83.19992;114.99998;52;29.783172957;2.6;342;
1500744873;22-Jul-17 17:34:33;83.19992;114.00008;52;29.783172957;5.9;318;
1500744893;22-Jul-17 17:34:53;83.3;114.00008;50;29.783172957;3.9;342;
1500744903;22-Jul-17 17:35:03;83.3;114.00008;50;29.783172957;2.6;323;
1500744913;22-Jul-17 17:35:13;83.3;114.00008;50;29.783172957;3.2;337;
1500744923;22-Jul-17 17:35:23;83.19992;114.00008;50;29.783172957;5.2;271;
1500744933;22-Jul-17 17:35:33;83.19992;113;50;29.783172957;2.6;355;
1500744943;22-Jul-17 17:35:43;83.19992;113;50;29.783172957;3.2;332;
1500744953;22-Jul-17 17:35:53;83.19992;113;50;29.783172957;5.9;329;
1500744963;22-Jul-17 17:36:03;83.19992;113;50;29.783172957;5.2;336;
