﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;
1;0;12;1:41.395;0;;43.536;0;38.016;0;19.843;0;127.9;26:38.950;13:16:38.950;0:43.536;0:38.016;0:19.843;;Trent Hindman;0:03:24.930;Pro;;Prestige Performance;Lamborghini;
1;0;13;1:28.328;0;;32.468;0;35.640;0;20.220;0;146.8;28:07.278;13:18:07.278;0:32.468;0:35.640;0:20.220;219.3;Trent Hindman;;Pro;;Prestige Performance;Lamborghini;
1;0;14;1:28.388;0;;32.325;0;35.363;0;20.700;0;146.7;29:35.666;13:19:35.666;0:32.325;0:35.363;0:20.700;218.0;Trent Hindman;;Pro;;Prestige Performance;Lamborghini;
1;0;15;1:25.370;0;;31.976;0;34.155;0;19.239;0;151.9;31:01.036;13:21:01.036;0:31.976;0:34.155;0:19.239;218.4;Trent Hindman;;Pro;;Prestige Performance;Lamborghini;
1;0;16;1:24.813;0;;31.695;0;33.869;0;19.249;0;152.9;32:25.849;13:22:25.849;0:31.695;0:33.869;0:19.249;220.2;Trent Hindman;;Pro;;Prestige Performance;Lamborghini;
1;0;17;1:24.701;2;;31.673;4;33.841;2;19.187;2;153.1;33:50.550;13:23:50.550;0:31.673;0:33.841;0:19.187;220.2;Trent Hindman;;Pro;;Prestige Performance;Lamborghini;
1;0;18;8:23.755;0;B;31.806;0;35.131;0;7:16.818;0;25.7;42:14.305;13:32:14.305;0:31.806;0:35.131;7:16.818;220.7;Trent Hindman;;Pro;;Prestige Performance;Lamborghini;
10;0;1;1:51.740;0;;50.458;0;40.516;0;20.766;0;116.0;1:51.740;12:51:51.740;0:50.458;0:40.516;0:20.766;;Alex Popow;0:00:07.717;ProAm;;Prestige Performance;Lamborghini;
10;0;2;1:30.167;0;;33.657;0;36.610;0;19.900;0;143.8;3:21.907;12:53:21.907;0:33.657;0:36.610;0:19.900;220.2;Alex Popow;;ProAm;;Prestige Performance;Lamborghini;
10;0;3;1:28.845;0;;33.312;0;35.729;0;19.804;0;145.9;4:50.752;12:54:50.752;0:33.312;0:35.729;0:19.804;218.9;Alex Popow;;ProAm;;Prestige Performance;Lamborghini;
10;0;4;1:27.351;0;;32.533;2;35.258;0;19.560;0;148.4;6:18.103;12:56:18.103;0:32.533;0:35.258;0:19.560;220.2;Alex Popow;;ProAm;;Prestige Performance;Lamborghini;
10;0;5;1:27.012;2;;32.674;0;34.930;2;19.408;2;149.0;7:45.115;12:57:45.115;0:32.674;0:34.930;0:19.408;221.1;Alex Popow;;ProAm;;Prestige Performance;Lamborghini;
10;0;6;1:27.542;0;;32.810;0;35.096;0;19.636;0;148.1;9:12.657;12:59:12.657;0:32.810;0:35.096;0:19.636;221.1;Alex Popow;;ProAm;;Prestige Performance;Lamborghini;
10;0;7;1:29.194;0;;32.582;0;36.551;0;20.061;0;145.4;10:41.851;13:00:41.851;0:32.582;0:36.551;0:20.061;221.1;Alex Popow;;ProAm;;Prestige Performance;Lamborghini;
10;0;8;1:36.769;0;;33.245;0;43.494;0;20.030;0;134.0;12:18.620;13:02:18.620;0:33.245;0:43.494;0:20.030;220.2;Alex Popow;;ProAm;;Prestige Performance;Lamborghini;
10;0;9;1:27.586;0;;32.716;0;35.266;0;19.604;0;148.0;13:46.206;13:03:46.206;0:32.716;0:35.266;0:19.604;221.1;Alex Popow;;ProAm;;Prestige Performance;Lamborghini;
10;0;10;1:27.533;0;;32.832;0;35.157;0;19.544;0;148.1;15:13.739;13:05:13.739;0:32.832;0:35.157;0:19.544;221.1;Alex Popow;;ProAm;;Prestige Performance;Lamborghini;
10;0;11;1:28.559;0;;33.291;0;35.450;0;19.818;0;146.4;16:42.298;13:06:42.298;0:33.291;0:35.450;0:19.818;221.6;Alex Popow;;ProAm;;Prestige Performance;Lamborghini;
10;0;12;1:28.821;0;;32.708;0;36.311;0;19.802;0;146.0;18:11.119;13:08:11.119;0:32.708;0:36.311;0:19.802;221.6;Alex Popow;;ProAm;;Prestige Performance;Lamborghini;
10;0;13;3:35.173;0;B;32.874;0;35.984;0;2:26.315;0;60.3;21:46.292;13:11:46.292;0:32.874;0:35.984;2:26.315;221.6;Alex Popow;;ProAm;;Prestige Performance;Lamborghini;
10;1;14;1:45.898;0;;46.473;0;38.965;0;20.460;0;122.4;23:32.190;13:13:32.190;0:46.473;0:38.965;0:20.460;;Cameron Cassels;0:02:17.478;ProAm;;Prestige Performance;Lamborghini;
10;1;15;1:32.082;0;;34.599;0;37.178;0;20.305;0;140.8;25:04.272;13:15:04.272;0:34.599;0:37.178;0:20.305;219.8;Cameron Cassels;;ProAm;;Prestige Performance;Lamborghini;
10;1;16;1:32.817;0;;34.278;0;37.982;0;20.557;0;139.7;26:37.089;13:16:37.089;0:34.278;0:37.982;0:20.557;219.3;Cameron Cassels;;ProAm;;Prestige Performance;Lamborghini;
10;1;17;1:30.413;0;;33.492;0;36.178;0;20.743;0;143.4;28:07.502;13:18:07.502;0:33.492;0:36.178;0:20.743;220.7;Cameron Cassels;;ProAm;;Prestige Performance;Lamborghini;
10;1;18;1:30.869;0;;34.084;0;36.559;0;20.226;0;142.7;29:38.371;13:19:38.371;0:34.084;0:36.559;0:20.226;212.3;Cameron Cassels;;ProAm;;Prestige Performance;Lamborghini;
10;1;19;1:32.215;0;;34.488;0;36.887;0;20.840;0;140.6;31:10.586;13:21:10.586;0:34.488;0:36.887;0:20.840;222.5;Cameron Cassels;;ProAm;;Prestige Performance;Lamborghini;
10;1;20;1:29.920;0;;33.384;0;36.447;0;20.089;0;144.2;32:40.506;13:22:40.506;0:33.384;0:36.447;0:20.089;218.4;Cameron Cassels;;ProAm;;Prestige Performance;Lamborghini;
10;1;21;1:29.745;0;;33.211;1;36.147;0;20.387;0;144.5;34:10.251;13:24:10.251;0:33.211;0:36.147;0:20.387;222.5;Cameron Cassels;;ProAm;;Prestige Performance;Lamborghini;
10;1;22;1:31.089;0;;34.165;0;36.640;0;20.284;0;142.3;35:41.340;13:25:41.340;0:34.165;0:36.640;0:20.284;220.2;Cameron Cassels;;ProAm;;Prestige Performance;Lamborghini;
10;1;23;1:33.010;0;;33.918;0;38.919;0;20.173;0;139.4;37:14.350;13:27:14.350;0:33.918;0:38.919;0:20.173;219.3;Cameron Cassels;;ProAm;;Prestige Performance;Lamborghini;
10;1;24;1:31.053;0;;34.506;0;36.586;0;19.961;0;142.4;38:45.403;13:28:45.403;0:34.506;0:36.586;0:19.961;220.2;Cameron Cassels;;ProAm;;Prestige Performance;Lamborghini;
10;1;25;1:29.243;0;;33.348;0;36.056;1;19.839;1;145.3;40:14.646;13:30:14.646;0:33.348;0:36.056;0:19.839;221.1;Cameron Cassels;;ProAm;;Prestige Performance;Lamborghini;
11;0;1;2:07.943;0;;58.020;0;44.599;0;25.324;0;101.3;2:07.943;12:52:07.943;0:58.020;0:44.599;0:25.324;;William Hubbell;0:00:09.957;Am;;Prestige Performance;Lamborghini;
11;0;2;1:42.172;0;;40.649;0;39.600;0;21.923;0;126.9;3:50.115;12:53:50.115;0:40.649;0:39.600;0:21.923;201.1;William Hubbell;;Am;;Prestige Performance;Lamborghini;
11;0;3;1:35.380;0;;35.945;0;38.312;0;21.123;0;135.9;5:25.495;12:55:25.495;0:35.945;0:38.312;0:21.123;216.2;William Hubbell;;Am;;Prestige Performance;Lamborghini;
11;0;4;1:35.029;0;;35.495;0;38.111;0;21.423;0;136.4;7:00.524;12:57:00.524;0:35.495;0:38.111;0:21.423;217.5;William Hubbell;;Am;;Prestige Performance;Lamborghini;
11;0;5;1:34.882;0;;35.326;0;38.026;0;21.530;0;136.7;8:35.406;12:58:35.406;0:35.326;0:38.026;0:21.530;218.4;William Hubbell;;Am;;Prestige Performance;Lamborghini;
11;0;6;1:35.965;0;;37.249;0;37.757;0;20.959;0;135.1;10:11.371;13:00:11.371;0:37.249;0:37.757;0:20.959;206.6;William Hubbell;;Am;;Prestige Performance;Lamborghini;
11;0;7;1:33.238;0;;34.714;0;37.194;0;21.330;0;139.1;11:44.609;13:01:44.609;0:34.714;0:37.194;0:21.330;218.4;William Hubbell;;Am;;Prestige Performance;Lamborghini;
11;0;8;1:32.883;0;;34.820;0;37.084;2;20.979;0;139.6;13:17.492;13:03:17.492;0:34.820;0:37.084;0:20.979;217.1;William Hubbell;;Am;;Prestige Performance;Lamborghini;
11;0;9;1:32.623;0;;34.595;0;37.118;0;20.910;0;140.0;14:50.115;13:04:50.115;0:34.595;0:37.118;0:20.910;217.5;William Hubbell;;Am;;Prestige Performance;Lamborghini;
11;0;10;1:32.896;0;;34.758;0;37.227;0;20.911;0;139.6;16:23.011;13:06:23.011;0:34.758;0:37.227;0:20.911;218.4;William Hubbell;;Am;;Prestige Performance;Lamborghini;
11;0;11;1:32.764;0;;34.733;0;37.528;0;20.503;2;139.8;17:55.775;13:07:55.775;0:34.733;0:37.528;0:20.503;217.5;William Hubbell;;Am;;Prestige Performance;Lamborghini;
11;0;12;1:32.916;0;;34.708;0;37.433;0;20.775;0;139.5;19:28.691;13:09:28.691;0:34.708;0:37.433;0:20.775;217.5;William Hubbell;;Am;;Prestige Performance;Lamborghini;
11;0;13;1:32.450;2;;34.522;0;37.289;0;20.639;0;140.3;21:01.141;13:11:01.141;0:34.522;0:37.289;0:20.639;218.4;William Hubbell;;Am;;Prestige Performance;Lamborghini;
11;0;14;5:57.291;0;B;34.553;0;37.293;0;4:45.445;0;36.3;26:58.432;13:16:58.432;0:34.553;0:37.293;4:45.445;218.0;William Hubbell;;Am;;Prestige Performance;Lamborghini;
11;0;15;1:51.868;0;;50.845;0;39.800;0;21.223;0;115.9;28:50.300;13:18:50.300;0:50.845;0:39.800;0:21.223;;William Hubbell;0:02:46.743;Am;;Prestige Performance;Lamborghini;
11;0;16;1:33.961;0;;35.060;0;37.812;0;21.089;0;138.0;30:24.261;13:20:24.261;0:35.060;0:37.812;0:21.089;217.5;William Hubbell;;Am;;Prestige Performance;Lamborghini;
11;0;17;1:33.130;0;;34.662;0;37.088;0;21.380;0;139.2;31:57.391;13:21:57.391;0:34.662;0:37.088;0:21.380;218.4;William Hubbell;;Am;;Prestige Performance;Lamborghini;
11;0;18;1:32.693;0;;34.803;0;37.165;0;20.725;0;139.9;33:30.084;13:23:30.084;0:34.803;0:37.165;0:20.725;209.8;William Hubbell;;Am;;Prestige Performance;Lamborghini;
11;0;19;1:33.112;0;;34.702;0;37.411;0;20.999;0;139.3;35:03.196;13:25:03.196;0:34.702;0:37.411;0:20.999;218.0;William Hubbell;;Am;;Prestige Performance;Lamborghini;
11;0;20;1:34.512;0;;34.805;0;38.584;0;21.123;0;137.2;36:37.708;13:26:37.708;0:34.805;0:38.584;0:21.123;217.1;William Hubbell;;Am;;Prestige Performance;Lamborghini;
11;0;21;1:35.844;0;;34.457;2;38.888;0;22.499;0;135.3;38:13.552;13:28:13.552;0:34.457;0:38.888;0:22.499;218.4;William Hubbell;;Am;;Prestige Performance;Lamborghini;
11;0;22;1:35.830;0;;35.058;0;39.736;0;21.036;0;135.3;39:49.382;13:29:49.382;0:35.058;0:39.736;0:21.036;217.5;William Hubbell;;Am;;Prestige Performance;Lamborghini;
12;0;1;2:08.178;0;;1:04.353;0;40.199;0;23.626;0;101.2;2:08.178;12:52:08.178;1:04.353;0:40.199;0:23.626;;Jeff Burton;0:00:17.835;LB Cup;;DXDT Racing;Lamborghini;
12;0;2;1:36.797;0;;39.506;0;37.114;0;20.177;0;134.0;3:44.975;12:53:44.975;0:39.506;0:37.114;0:20.177;189.0;Jeff Burton;;LB Cup;;DXDT Racing;Lamborghini;
12;0;3;1:31.073;0;;33.496;0;37.469;0;20.108;0;142.4;5:16.048;12:55:16.048;0:33.496;0:37.469;0:20.108;214.0;Jeff Burton;;LB Cup;;DXDT Racing;Lamborghini;
12;0;4;1:30.740;0;;33.495;0;36.887;0;20.358;0;142.9;6:46.788;12:56:46.788;0:33.495;0:36.887;0:20.358;214.9;Jeff Burton;;LB Cup;;DXDT Racing;Lamborghini;
12;0;5;1:32.847;0;;34.649;0;38.051;0;20.147;0;139.7;8:19.635;12:58:19.635;0:34.649;0:38.051;0:20.147;196.3;Jeff Burton;;LB Cup;;DXDT Racing;Lamborghini;
12;0;6;1:28.952;0;;33.372;0;35.710;0;19.870;0;145.8;9:48.587;12:59:48.587;0:33.372;0:35.710;0:19.870;213.6;Jeff Burton;;LB Cup;;DXDT Racing;Lamborghini;
12;0;7;1:29.793;0;;33.053;0;36.882;0;19.858;0;144.4;11:18.380;13:01:18.380;0:33.053;0:36.882;0:19.858;214.9;Jeff Burton;;LB Cup;;DXDT Racing;Lamborghini;
12;0;8;1:29.439;0;;33.297;0;36.142;0;20.000;0;145.0;12:47.819;13:02:47.819;0:33.297;0:36.142;0:20.000;214.0;Jeff Burton;;LB Cup;;DXDT Racing;Lamborghini;
12;0;9;1:28.386;0;;32.786;0;35.843;0;19.757;0;146.7;14:16.205;13:04:16.205;0:32.786;0:35.843;0:19.757;214.5;Jeff Burton;;LB Cup;;DXDT Racing;Lamborghini;
12;0;10;6:35.841;0;B;32.847;0;36.082;0;5:26.912;0;32.8;20:52.046;13:10:52.046;0:32.847;0:36.082;5:26.912;215.8;Jeff Burton;;LB Cup;;DXDT Racing;Lamborghini;
12;0;11;1:35.458;0;;39.590;0;36.244;0;19.624;0;135.8;22:27.504;13:12:27.504;0:39.590;0:36.244;0:19.624;;Jeff Burton;0:05:16.062;LB Cup;;DXDT Racing;Lamborghini;
12;0;12;1:29.444;0;;33.880;0;35.878;0;19.686;0;145.0;23:56.948;13:13:56.948;0:33.880;0:35.878;0:19.686;214.5;Jeff Burton;;LB Cup;;DXDT Racing;Lamborghini;
12;0;13;1:29.456;0;;33.184;0;35.942;0;20.330;0;144.9;25:26.404;13:15:26.404;0:33.184;0:35.942;0:20.330;216.2;Jeff Burton;;LB Cup;;DXDT Racing;Lamborghini;
12;0;14;1:29.166;0;;33.283;0;35.822;0;20.061;0;145.4;26:55.570;13:16:55.570;0:33.283;0:35.822;0:20.061;211.9;Jeff Burton;;LB Cup;;DXDT Racing;Lamborghini;
12;0;15;3:39.117;0;B;33.201;0;36.114;0;2:29.802;0;59.2;30:34.687;13:20:34.687;0:33.201;0:36.114;2:29.802;214.0;Jeff Burton;;LB Cup;;DXDT Racing;Lamborghini;
12;0;16;1:40.014;0;;41.628;0;37.255;0;21.131;0;129.6;32:14.701;13:22:14.701;0:41.628;0:37.255;0:21.131;;Jeff Burton;0:02:19.258;LB Cup;;DXDT Racing;Lamborghini;
12;0;17;1:28.600;0;;33.066;0;35.766;0;19.768;0;146.3;33:43.301;13:23:43.301;0:33.066;0:35.766;0:19.768;213.2;Jeff Burton;;LB Cup;;DXDT Racing;Lamborghini;
12;0;18;1:27.878;0;;32.754;0;35.606;0;19.518;2;147.5;35:11.179;13:25:11.179;0:32.754;0:35.606;0:19.518;214.0;Jeff Burton;;LB Cup;;DXDT Racing;Lamborghini;
12;0;19;1:28.321;0;;32.357;2;35.463;0;20.501;0;146.8;36:39.500;13:26:39.500;0:32.357;0:35.463;0:20.501;216.6;Jeff Burton;;LB Cup;;DXDT Racing;Lamborghini;
12;0;20;1:32.075;0;;32.965;0;38.809;0;20.301;0;140.8;38:11.575;13:28:11.575;0:32.965;0:38.809;0:20.301;217.1;Jeff Burton;;LB Cup;;DXDT Racing;Lamborghini;
12;0;21;1:27.239;2;;32.571;0;35.042;2;19.626;0;148.6;39:38.814;13:29:38.814;0:32.571;0:35.042;0:19.626;215.8;Jeff Burton;;LB Cup;;DXDT Racing;Lamborghini;
12;0;22;1:27.668;0;;32.403;0;35.374;0;19.891;0;147.9;41:06.482;13:31:06.482;0:32.403;0:35.374;0:19.891;216.2;Jeff Burton;;LB Cup;;DXDT Racing;Lamborghini;
16;0;1;2:42.402;0;;1:44.147;0;36.642;0;21.613;0;79.8;2:42.402;12:52:42.402;1:44.147;0:36.642;0:21.613;;Richard Antinucci;0:01:02.672;Pro;;Change Racing;Lamborghini;
16;0;2;1:26.499;0;;32.373;0;34.713;0;19.413;0;149.9;4:08.901;12:54:08.901;0:32.373;0:34.713;0:19.413;219.3;Richard Antinucci;;Pro;;Change Racing;Lamborghini;
16;0;3;1:27.083;0;;32.343;0;35.036;0;19.704;0;148.9;5:35.984;12:55:35.984;0:32.343;0:35.036;0:19.704;219.8;Richard Antinucci;;Pro;;Change Racing;Lamborghini;
16;0;4;1:27.107;0;;32.148;2;35.274;0;19.685;0;148.9;7:03.091;12:57:03.091;0:32.148;0:35.274;0:19.685;222.0;Richard Antinucci;;Pro;;Change Racing;Lamborghini;
16;0;5;1:29.469;0;;32.919;0;36.558;0;19.992;0;144.9;8:32.560;12:58:32.560;0:32.919;0:36.558;0:19.992;222.5;Richard Antinucci;;Pro;;Change Racing;Lamborghini;
16;0;6;1:27.009;0;;32.342;0;35.236;0;19.431;0;149.0;9:59.569;12:59:59.569;0:32.342;0:35.236;0:19.431;221.1;Richard Antinucci;;Pro;;Change Racing;Lamborghini;
16;0;7;1:26.035;2;;32.184;0;34.498;0;19.353;2;150.7;11:25.604;13:01:25.604;0:32.184;0:34.498;0:19.353;220.7;Richard Antinucci;;Pro;;Change Racing;Lamborghini;
16;0;8;1:30.861;0;;32.176;0;34.755;0;23.930;0;142.7;12:56.465;13:02:56.465;0:32.176;0:34.755;0:23.930;220.7;Richard Antinucci;;Pro;;Change Racing;Lamborghini;
16;0;9;4:34.143;0;B;32.326;0;35.235;0;3:26.582;0;47.3;17:30.608;13:07:30.608;0:32.326;0:35.235;3:26.582;221.1;Richard Antinucci;;Pro;;Change Racing;Lamborghini;
16;0;10;1:37.443;0;;37.909;0;35.255;0;24.279;0;133.1;19:08.051;13:09:08.051;0:37.909;0:35.255;0:24.279;;Richard Antinucci;0:03:18.621;Pro;;Change Racing;Lamborghini;
16;0;11;1:30.923;0;;32.520;0;35.237;0;23.166;0;142.6;20:38.974;13:10:38.974;0:32.520;0:35.237;0:23.166;222.0;Richard Antinucci;;Pro;;Change Racing;Lamborghini;
16;0;12;1:28.067;0;;32.470;0;35.773;0;19.824;0;147.2;22:07.041;13:12:07.041;0:32.470;0:35.773;0:19.824;222.5;Richard Antinucci;;Pro;;Change Racing;Lamborghini;
16;0;13;1:33.089;0;;32.466;0;38.556;0;22.067;0;139.3;23:40.130;13:13:40.130;0:32.466;0:38.556;0:22.067;221.6;Richard Antinucci;;Pro;;Change Racing;Lamborghini;
16;0;14;1:26.539;0;;32.423;0;34.634;0;19.482;0;149.8;25:06.669;13:15:06.669;0:32.423;0:34.634;0:19.482;221.6;Richard Antinucci;;Pro;;Change Racing;Lamborghini;
16;0;15;3:20.673;0;B;32.444;0;36.976;0;2:11.253;0;64.6;28:27.342;13:18:27.342;0:32.444;0:36.976;2:11.253;221.6;Richard Antinucci;;Pro;;Change Racing;Lamborghini;
16;0;16;1:32.293;0;;37.170;0;35.316;0;19.807;0;140.5;29:59.635;13:19:59.635;0:37.170;0:35.316;0:19.807;;Richard Antinucci;0:02:01.992;Pro;;Change Racing;Lamborghini;
16;0;17;1:27.392;0;;32.751;0;34.799;0;19.842;0;148.4;31:27.027;13:21:27.027;0:32.751;0:34.799;0:19.842;223.0;Richard Antinucci;;Pro;;Change Racing;Lamborghini;
16;0;18;1:27.107;0;;32.388;0;34.488;2;20.231;0;148.9;32:54.134;13:22:54.134;0:32.388;0:34.488;0:20.231;223.9;Richard Antinucci;;Pro;;Change Racing;Lamborghini;
16;0;19;2:45.194;0;B;32.829;0;35.006;0;1:37.359;0;78.5;35:39.328;13:25:39.328;0:32.829;0:35.006;1:37.359;222.5;Richard Antinucci;;Pro;;Change Racing;Lamborghini;
16;0;20;4:26.980;0;B;37.221;0;36.474;0;3:13.285;0;48.6;40:06.308;13:30:06.308;0:37.221;0:36.474;3:13.285;;Richard Antinucci;0:01:29.263;Pro;;Change Racing;Lamborghini;
17;0;1;2:05.966;0;;1:04.360;0;39.166;0;22.440;0;102.9;2:05.966;12:52:05.966;1:04.360;0:39.166;0:22.440;;Brian Thienes;0:00:20.116;Am;;US RaceTronics;Lamborghini;
17;0;2;1:28.970;0;;33.982;0;35.149;0;19.839;0;145.7;3:34.936;12:53:34.936;0:33.982;0:35.149;0:19.839;218.0;Brian Thienes;;Am;;US RaceTronics;Lamborghini;
17;0;3;1:27.706;0;;33.022;0;35.071;0;19.613;0;147.8;5:02.642;12:55:02.642;0:33.022;0:35.071;0:19.613;218.4;Brian Thienes;;Am;;US RaceTronics;Lamborghini;
17;0;4;1:27.465;0;;32.669;0;35.010;0;19.786;0;148.2;6:30.107;12:56:30.107;0:32.669;0:35.010;0:19.786;219.3;Brian Thienes;;Am;;US RaceTronics;Lamborghini;
17;0;5;1:29.867;0;;32.723;0;35.621;0;21.523;0;144.3;7:59.974;12:57:59.974;0:32.723;0:35.621;0:21.523;219.8;Brian Thienes;;Am;;US RaceTronics;Lamborghini;
17;0;6;2:45.154;0;B;33.253;0;36.127;0;1:35.774;0;78.5;10:45.128;13:00:45.128;0:33.253;0:36.127;1:35.774;221.1;Brian Thienes;;Am;;US RaceTronics;Lamborghini;
17;0;7;1:34.118;0;;38.469;0;35.653;0;19.996;0;137.8;12:19.246;13:02:19.246;0:38.469;0:35.653;0:19.996;;Brian Thienes;0:01:27.275;Am;;US RaceTronics;Lamborghini;
17;0;8;1:27.909;0;;32.839;0;35.360;0;19.710;0;147.5;13:47.155;13:03:47.155;0:32.839;0:35.360;0:19.710;219.3;Brian Thienes;;Am;;US RaceTronics;Lamborghini;
17;0;9;1:27.659;0;;32.752;0;35.038;0;19.869;0;147.9;15:14.814;13:05:14.814;0:32.752;0:35.038;0:19.869;220.7;Brian Thienes;;Am;;US RaceTronics;Lamborghini;
17;0;10;1:28.195;0;;33.092;0;35.452;0;19.651;0;147.0;16:43.009;13:06:43.009;0:33.092;0:35.452;0:19.651;220.2;Brian Thienes;;Am;;US RaceTronics;Lamborghini;
17;0;11;1:29.059;0;;32.759;0;36.403;0;19.897;0;145.6;18:12.068;13:08:12.068;0:32.759;0:36.403;0:19.897;221.1;Brian Thienes;;Am;;US RaceTronics;Lamborghini;
17;0;12;1:28.491;0;;32.996;0;35.365;0;20.130;0;146.5;19:40.559;13:09:40.559;0:32.996;0:35.365;0:20.130;220.7;Brian Thienes;;Am;;US RaceTronics;Lamborghini;
17;0;13;1:29.820;0;;33.520;0;36.324;0;19.976;0;144.4;21:10.379;13:11:10.379;0:33.520;0:36.324;0:19.976;221.6;Brian Thienes;;Am;;US RaceTronics;Lamborghini;
17;0;14;1:29.099;0;;33.110;0;35.997;0;19.992;0;145.5;22:39.478;13:12:39.478;0:33.110;0:35.997;0:19.992;220.2;Brian Thienes;;Am;;US RaceTronics;Lamborghini;
17;0;15;3:52.358;0;B;33.408;0;35.778;0;2:43.172;0;55.8;26:31.836;13:16:31.836;0:33.408;0:35.778;2:43.172;219.3;Brian Thienes;;Am;;US RaceTronics;Lamborghini;
17;0;16;1:49.969;0;;48.455;0;41.449;0;20.065;0;117.9;28:21.805;13:18:21.805;0:48.455;0:41.449;0:20.065;;Brian Thienes;0:02:34.616;Am;;US RaceTronics;Lamborghini;
17;0;17;1:32.542;0;;32.863;0;35.473;0;24.206;0;140.1;29:54.347;13:19:54.347;0:32.863;0:35.473;0:24.206;220.2;Brian Thienes;;Am;;US RaceTronics;Lamborghini;
17;0;18;1:26.543;2;;32.450;0;34.545;2;19.548;2;149.8;31:20.890;13:21:20.890;0:32.450;0:34.545;0:19.548;219.8;Brian Thienes;;Am;;US RaceTronics;Lamborghini;
17;0;19;2:46.262;0;B;32.383;2;36.747;0;1:37.132;0;78.0;34:07.152;13:24:07.152;0:32.383;0:36.747;1:37.132;221.1;Brian Thienes;;Am;;US RaceTronics;Lamborghini;
17;0;20;1:40.695;0;;42.998;0;37.654;0;20.043;0;128.8;35:47.847;13:25:47.847;0:42.998;0:37.654;0:20.043;;Brian Thienes;0:01:27.886;Am;;US RaceTronics;Lamborghini;
17;0;21;1:27.090;0;;32.508;0;34.992;0;19.590;0;148.9;37:14.937;13:27:14.937;0:32.508;0:34.992;0:19.590;220.2;Brian Thienes;;Am;;US RaceTronics;Lamborghini;
17;0;22;1:28.721;0;;33.659;0;35.474;0;19.588;0;146.1;38:43.658;13:28:43.658;0:33.659;0:35.474;0:19.588;222.0;Brian Thienes;;Am;;US RaceTronics;Lamborghini;
17;0;23;1:26.973;0;;32.569;0;34.819;0;19.585;0;149.1;40:10.631;13:30:10.631;0:32.569;0:34.819;0:19.585;219.8;Brian Thienes;;Am;;US RaceTronics;Lamborghini;
