﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;
12;1;18;1:00.264;0;;24.944;0;21.022;0;14.298;0;147.1;19:20.182;13:39:20.182;0:24.944;0:21.022;0:14.298;213.1;Cameron Cassels;;GS;;Bodymotion Racing;Porsche;
12;1;19;58.715;0;;24.528;1;19.891;0;14.296;0;151.0;20:18.897;13:40:18.897;0:24.528;0:19.891;0:14.296;213.1;Cameron Cassels;;GS;;Bodymotion Racing;Porsche;
12;1;20;59.362;0;;25.179;0;19.850;0;14.333;0;149.3;21:18.259;13:41:18.259;0:25.179;0:19.850;0:14.333;213.1;Cameron Cassels;;GS;;Bodymotion Racing;Porsche;
12;1;21;59.074;0;;25.102;0;19.671;0;14.301;0;150.1;22:17.333;13:42:17.333;0:25.102;0:19.671;0:14.301;212.7;Cameron Cassels;;GS;;Bodymotion Racing;Porsche;
12;1;22;59.192;0;;25.096;0;19.841;0;14.255;0;149.8;23:16.525;13:43:16.525;0:25.096;0:19.841;0:14.255;213.5;Cameron Cassels;;GS;;Bodymotion Racing;Porsche;
12;1;23;58.771;0;;24.856;0;19.730;0;14.185;0;150.8;24:15.296;13:44:15.296;0:24.856;0:19.730;0:14.185;213.5;Cameron Cassels;;GS;;Bodymotion Racing;Porsche;
12;1;24;1:00.089;0;;25.142;0;20.539;0;14.408;0;147.5;25:15.385;13:45:15.385;0:25.142;0:20.539;0:14.408;214.3;Cameron Cassels;;GS;;Bodymotion Racing;Porsche;
12;1;25;59.869;0;;25.171;0;20.471;0;14.227;0;148.1;26:15.254;13:46:15.254;0:25.171;0:20.471;0:14.227;211.9;Cameron Cassels;;GS;;Bodymotion Racing;Porsche;
12;1;26;1:00.029;0;;25.663;0;20.141;0;14.225;0;147.7;27:15.283;13:47:15.283;0:25.663;0:20.141;0:14.225;214.7;Cameron Cassels;;GS;;Bodymotion Racing;Porsche;
12;1;27;1:00.079;0;;25.090;0;20.061;0;14.928;0;147.5;28:15.362;13:48:15.362;0:25.090;0:20.061;0:14.928;214.3;Cameron Cassels;;GS;;Bodymotion Racing;Porsche;
12;1;28;1:13.767;0;B;25.296;0;20.376;0;28.095;0;120.2;29:29.129;13:49:29.129;0:25.296;0:20.376;0:28.095;207.9;Cameron Cassels;;GS;;Bodymotion Racing;Porsche;
12;1;29;8:07.579;0;;7:33.119;0;19.978;0;14.482;0;18.2;37:36.708;13:57:36.708;7:33.119;0:19.978;0:14.482;;Cameron Cassels;0:07:19.638;GS;;Bodymotion Racing;Porsche;
12;1;30;59.952;0;;24.997;0;20.350;0;14.605;0;147.9;38:36.660;13:58:36.660;0:24.997;0:20.350;0:14.605;211.1;Cameron Cassels;;GS;;Bodymotion Racing;Porsche;
12;1;31;1:02.885;0;;26.825;0;21.440;0;14.620;0;141.0;39:39.545;13:59:39.545;0:26.825;0:21.440;0:14.620;212.7;Cameron Cassels;;GS;;Bodymotion Racing;Porsche;
12;1;32;59.059;0;;25.096;0;19.698;0;14.265;0;150.1;40:38.604;14:00:38.604;0:25.096;0:19.698;0:14.265;211.5;Cameron Cassels;;GS;;Bodymotion Racing;Porsche;
12;1;33;1:00.280;0;;25.051;0;19.777;0;15.452;0;147.1;41:38.884;14:01:38.884;0:25.051;0:19.777;0:15.452;212.7;Cameron Cassels;;GS;;Bodymotion Racing;Porsche;
12;1;34;1:01.180;0;;25.980;0;20.487;0;14.713;0;144.9;42:40.064;14:02:40.064;0:25.980;0:20.487;0:14.713;190.8;Cameron Cassels;;GS;;Bodymotion Racing;Porsche;
12;1;35;59.178;0;;25.070;0;19.792;0;14.316;0;149.8;43:39.242;14:03:39.242;0:25.070;0:19.792;0:14.316;208.7;Cameron Cassels;;GS;;Bodymotion Racing;Porsche;
12;1;36;59.208;0;;25.350;0;19.648;1;14.210;0;149.7;44:38.450;14:04:38.450;0:25.350;0:19.648;0:14.210;214.7;Cameron Cassels;;GS;;Bodymotion Racing;Porsche;
12;1;37;1:00.456;0;;25.430;0;20.645;0;14.381;0;146.6;45:38.906;14:05:38.906;0:25.430;0:20.645;0:14.381;213.5;Cameron Cassels;;GS;;Bodymotion Racing;Porsche;
17;1;1;2:08.473;0;B;52.386;0;44.061;0;32.026;0;69.0;2:08.473;13:22:08.473;0:52.386;0:44.061;0:32.026;;Nick Galante;0:00:13.515;ST;;RS1;Porsche;
17;1;2;2:00.142;0;B;1:03.043;2;27.318;0;29.781;2;73.8;4:08.615;13:24:08.615;1:03.043;0:27.318;0:29.781;;Nick Galante;0:00:46.456;ST;;RS1;Porsche;
17;1;3;2:52.589;0;B;1:54.327;0;25.746;2;32.516;0;51.4;7:01.204;13:27:01.204;1:54.327;0:25.746;0:32.516;;Nick Galante;0:01:35.468;ST;;RS1;Porsche;
18;0;1;1:28.228;0;;50.245;0;23.413;0;14.570;0;100.5;1:28.228;13:21:28.228;0:50.245;0:23.413;0:14.570;;Connor Bloum;0:00:23.463;ST;;RS1;Porsche;
18;0;2;1:00.803;0;;25.577;0;20.571;0;14.655;0;145.8;2:29.031;13:22:29.031;0:25.577;0:20.571;0:14.655;197.3;Connor Bloum;;ST;;RS1;Porsche;
18;0;3;1:00.132;2;;25.410;2;20.122;2;14.600;0;147.4;3:29.163;13:23:29.163;0:25.410;0:20.122;0:14.600;198.0;Connor Bloum;;ST;;RS1;Porsche;
18;0;4;1:00.575;0;;25.621;0;20.339;0;14.615;0;146.3;4:29.738;13:24:29.738;0:25.621;0:20.339;0:14.615;196.2;Connor Bloum;;ST;;RS1;Porsche;
18;0;5;1:00.432;0;;25.573;0;20.312;0;14.547;2;146.7;5:30.170;13:25:30.170;0:25.573;0:20.312;0:14.547;198.0;Connor Bloum;;ST;;RS1;Porsche;
18;0;6;1:11.856;0;B;25.810;0;20.551;0;25.495;0;123.4;6:42.026;13:26:42.026;0:25.810;0:20.551;0:25.495;198.3;Connor Bloum;;ST;;RS1;Porsche;
18;0;7;2:08.294;0;;1:33.437;0;20.300;0;14.557;0;69.1;8:50.320;13:28:50.320;1:33.437;0:20.300;0:14.557;;Connor Bloum;0:01:19.133;ST;;RS1;Porsche;
18;0;8;1:00.502;0;;25.591;0;20.246;0;14.665;0;146.5;9:50.822;13:29:50.822;0:25.591;0:20.246;0:14.665;196.9;Connor Bloum;;ST;;RS1;Porsche;
18;0;9;1:11.869;0;B;25.891;0;20.361;0;25.617;0;123.3;11:02.691;13:31:02.691;0:25.891;0:20.361;0:25.617;196.6;Connor Bloum;;ST;;RS1;Porsche;
18;0;10;3:00.333;0;;2:25.387;0;20.364;0;14.582;0;49.2;14:03.024;13:34:03.024;2:25.387;0:20.364;0:14.582;;Connor Bloum;0:02:10.920;ST;;RS1;Porsche;
18;0;11;1:00.392;0;;25.622;0;20.190;0;14.580;0;146.8;15:03.416;13:35:03.416;0:25.622;0:20.190;0:14.580;196.2;Connor Bloum;;ST;;RS1;Porsche;
18;0;12;1:00.706;0;;25.581;0;20.402;0;14.723;0;146.0;16:04.122;13:36:04.122;0:25.581;0:20.402;0:14.723;198.7;Connor Bloum;;ST;;RS1;Porsche;
18;0;13;1:00.593;0;;25.708;0;20.221;0;14.664;0;146.3;17:04.715;13:37:04.715;0:25.708;0:20.221;0:14.664;195.9;Connor Bloum;;ST;;RS1;Porsche;
18;0;14;1:00.850;0;;25.801;0;20.250;0;14.799;0;145.7;18:05.565;13:38:05.565;0:25.801;0:20.250;0:14.799;196.9;Connor Bloum;;ST;;RS1;Porsche;
18;0;15;1:13.787;0;B;25.738;0;21.064;0;26.985;0;120.1;19:19.352;13:39:19.352;0:25.738;0:21.064;0:26.985;196.2;Connor Bloum;;ST;;RS1;Porsche;
18;1;16;3:39.879;0;;3:01.388;0;22.539;0;15.952;0;40.3;22:59.231;13:42:59.231;3:01.388;0:22.539;0:15.952;;Aurora Straus;0:02:46.132;ST;;RS1;Porsche;
18;1;17;1:03.276;0;;26.590;0;21.314;0;15.372;0;140.1;24:02.507;13:44:02.507;0:26.590;0:21.314;0:15.372;191.5;Aurora Straus;;ST;;RS1;Porsche;
18;1;18;1:06.992;0;;27.330;0;22.540;0;17.122;0;132.3;25:09.499;13:45:09.499;0:27.330;0:22.540;0:17.122;191.5;Aurora Straus;;ST;;RS1;Porsche;
18;1;19;1:16.456;0;B;27.013;0;21.730;0;27.713;0;115.9;26:25.955;13:46:25.955;0:27.013;0:21.730;0:27.713;179.8;Aurora Straus;;ST;;RS1;Porsche;
18;1;20;3:44.829;0;;3:08.032;0;21.488;0;15.309;0;39.4;30:10.784;13:50:10.784;3:08.032;0:21.488;0:15.309;;Aurora Straus;0:02:52.863;ST;;RS1;Porsche;
18;1;21;1:05.642;0;;28.583;0;21.680;0;15.379;0;135.0;31:16.426;13:51:16.426;0:28.583;0:21.680;0:15.379;192.2;Aurora Straus;;ST;;RS1;Porsche;
18;1;22;5:05.055;0;B;26.696;0;26.469;0;4:11.890;0;29.1;36:21.481;13:56:21.481;0:26.696;0:26.469;4:11.890;192.2;Aurora Straus;;ST;;RS1;Porsche;
18;1;23;1:12.067;0;;35.888;0;20.934;0;15.245;0;123.0;37:33.548;13:57:33.548;0:35.888;0:20.934;0:15.245;;Aurora Straus;0:04:03.896;ST;;RS1;Porsche;
18;1;24;1:02.568;0;;26.537;1;20.861;1;15.170;0;141.7;38:36.116;13:58:36.116;0:26.537;0:20.861;0:15.170;192.5;Aurora Straus;;ST;;RS1;Porsche;
18;1;25;1:03.684;0;;26.899;0;21.285;0;15.500;0;139.2;39:39.800;13:59:39.800;0:26.899;0:21.285;0:15.500;192.8;Aurora Straus;;ST;;RS1;Porsche;
18;1;26;1:03.820;0;;27.235;0;21.446;0;15.139;1;138.9;40:43.620;14:00:43.620;0:27.235;0:21.446;0:15.139;193.5;Aurora Straus;;ST;;RS1;Porsche;
18;1;27;1:02.725;0;;26.538;0;20.891;0;15.296;0;141.3;41:46.345;14:01:46.345;0:26.538;0:20.891;0:15.296;191.2;Aurora Straus;;ST;;RS1;Porsche;
18;1;28;1:03.908;0;;26.613;0;21.932;0;15.363;0;138.7;42:50.253;14:02:50.253;0:26.613;0:21.932;0:15.363;191.8;Aurora Straus;;ST;;RS1;Porsche;
18;1;29;1:03.188;0;;27.006;0;20.967;0;15.215;0;140.3;43:53.441;14:03:53.441;0:27.006;0:20.967;0:15.215;193.5;Aurora Straus;;ST;;RS1;Porsche;
18;1;30;1:03.569;0;;26.845;0;21.445;0;15.279;0;139.4;44:57.010;14:04:57.010;0:26.845;0:21.445;0:15.279;193.2;Aurora Straus;;ST;;RS1;Porsche;
18;1;31;1:05.432;0;;27.135;0;22.729;0;15.568;0;135.5;46:02.442;14:06:02.442;0:27.135;0:22.729;0:15.568;192.8;Aurora Straus;;ST;;RS1;Porsche;
21;0;1;1:14.043;0;;38.381;0;20.896;0;14.766;0;119.7;1:14.043;13:21:14.043;0:38.381;0:20.896;0:14.766;;Chuck Quinton;0:00:10.122;GS;;Muehlner Motorsports America;Porsche;
21;0;2;59.825;0;;25.426;0;20.070;0;14.329;0;148.2;2:13.868;13:22:13.868;0:25.426;0:20.070;0:14.329;206.0;Chuck Quinton;;GS;;Muehlner Motorsports America;Porsche;
21;0;3;59.291;0;;25.043;0;19.963;0;14.285;0;149.5;3:13.159;13:23:13.159;0:25.043;0:19.963;0:14.285;211.5;Chuck Quinton;;GS;;Muehlner Motorsports America;Porsche;
21;0;4;1:00.309;0;;25.964;0;20.142;0;14.203;0;147.0;4:13.468;13:24:13.468;0:25.964;0:20.142;0:14.203;213.9;Chuck Quinton;;GS;;Muehlner Motorsports America;Porsche;
21;0;5;59.091;0;;24.751;0;19.919;0;14.421;0;150.0;5:12.559;13:25:12.559;0:24.751;0:19.919;0:14.421;213.5;Chuck Quinton;;GS;;Muehlner Motorsports America;Porsche;
21;0;6;58.301;0;;24.696;0;19.529;0;14.076;0;152.0;6:10.860;13:26:10.860;0:24.696;0:19.529;0:14.076;214.3;Chuck Quinton;;GS;;Muehlner Motorsports America;Porsche;
21;0;7;58.969;0;;24.952;0;19.815;0;14.202;0;150.3;7:09.829;13:27:09.829;0:24.952;0:19.815;0:14.202;212.7;Chuck Quinton;;GS;;Muehlner Motorsports America;Porsche;
21;0;8;58.444;0;;24.826;0;19.511;0;14.107;0;151.7;8:08.273;13:28:08.273;0:24.826;0:19.511;0:14.107;213.9;Chuck Quinton;;GS;;Muehlner Motorsports America;Porsche;
21;0;9;1:02.748;0;;26.925;0;21.072;0;14.751;0;141.3;9:11.021;13:29:11.021;0:26.925;0:21.072;0:14.751;213.5;Chuck Quinton;;GS;;Muehlner Motorsports America;Porsche;
21;0;10;1:14.442;0;B;24.862;0;19.674;0;29.906;0;119.1;10:25.463;13:30:25.463;0:24.862;0:19.674;0:29.906;211.9;Chuck Quinton;;GS;;Muehlner Motorsports America;Porsche;
21;0;11;1:42.658;0;;1:08.649;0;19.944;0;14.065;0;86.3;12:08.121;13:32:08.121;1:08.649;0:19.944;0:14.065;;Chuck Quinton;0:00:57.950;GS;;Muehlner Motorsports America;Porsche;
21;0;12;59.645;0;;25.824;0;19.437;0;14.384;0;148.6;13:07.766;13:33:07.766;0:25.824;0:19.437;0:14.384;214.7;Chuck Quinton;;GS;;Muehlner Motorsports America;Porsche;
21;0;13;1:01.092;0;;25.258;0;21.212;0;14.622;0;145.1;14:08.858;13:34:08.858;0:25.258;0:21.212;0:14.622;197.3;Chuck Quinton;;GS;;Muehlner Motorsports America;Porsche;
21;0;14;59.228;0;;25.133;0;19.841;0;14.254;0;149.7;15:08.086;13:35:08.086;0:25.133;0:19.841;0:14.254;211.1;Chuck Quinton;;GS;;Muehlner Motorsports America;Porsche;
21;0;15;1:00.704;0;;25.250;0;19.776;0;15.678;0;146.0;16:08.790;13:36:08.790;0:25.250;0:19.776;0:15.678;212.7;Chuck Quinton;;GS;;Muehlner Motorsports America;Porsche;
21;0;16;59.133;0;;25.129;0;19.700;0;14.304;0;149.9;17:07.923;13:37:07.923;0:25.129;0:19.700;0:14.304;199.4;Chuck Quinton;;GS;;Muehlner Motorsports America;Porsche;
21;0;17;1:00.805;0;;26.388;0;19.978;0;14.439;0;145.8;18:08.728;13:38:08.728;0:26.388;0:19.978;0:14.439;211.5;Chuck Quinton;;GS;;Muehlner Motorsports America;Porsche;
21;0;18;58.644;0;;24.841;0;19.728;0;14.075;0;151.2;19:07.372;13:39:07.372;0:24.841;0:19.728;0:14.075;212.7;Chuck Quinton;;GS;;Muehlner Motorsports America;Porsche;
21;0;19;59.748;0;;25.728;0;19.833;0;14.187;0;148.4;20:07.120;13:40:07.120;0:25.728;0:19.833;0:14.187;215.5;Chuck Quinton;;GS;;Muehlner Motorsports America;Porsche;
21;0;20;4:18.387;0;B;25.866;0;19.821;0;3:32.700;0;34.3;24:25.507;13:44:25.507;0:25.866;0:19.821;3:32.700;213.9;Chuck Quinton;;GS;;Muehlner Motorsports America;Porsche;
21;0;21;1:26.982;0;;51.610;0;20.950;0;14.422;0;101.9;25:52.489;13:45:52.489;0:51.610;0:20.950;0:14.422;;Chuck Quinton;0:03:42.415;GS;;Muehlner Motorsports America;Porsche;
21;0;22;59.082;0;;25.264;0;19.773;0;14.045;0;150.0;26:51.571;13:46:51.571;0:25.264;0:19.773;0:14.045;211.5;Chuck Quinton;;GS;;Muehlner Motorsports America;Porsche;
21;0;23;59.939;0;;26.035;0;19.734;0;14.170;0;147.9;27:51.510;13:47:51.510;0:26.035;0:19.734;0:14.170;213.9;Chuck Quinton;;GS;;Muehlner Motorsports America;Porsche;
21;0;24;58.033;0;;24.711;0;19.395;0;13.927;0;152.7;28:49.543;13:48:49.543;0:24.711;0:19.395;0:13.927;213.5;Chuck Quinton;;GS;;Muehlner Motorsports America;Porsche;
21;0;25;57.678;2;;24.327;2;19.445;0;13.906;2;153.7;29:47.221;13:49:47.221;0:24.327;0:19.445;0:13.906;215.1;Chuck Quinton;;GS;;Muehlner Motorsports America;Porsche;
21;0;26;58.983;0;;24.593;0;19.966;0;14.424;0;150.3;30:46.204;13:50:46.204;0:24.593;0:19.966;0:14.424;214.7;Chuck Quinton;;GS;;Muehlner Motorsports America;Porsche;
21;0;27;1:25.307;0;B;25.081;0;24.898;0;35.328;0;103.9;32:11.511;13:52:11.511;0:25.081;0:24.898;0:35.328;214.3;Chuck Quinton;;GS;;Muehlner Motorsports America;Porsche;
21;0;28;5:07.077;0;;4:33.340;0;19.736;0;14.001;0;28.9;37:18.588;13:57:18.588;4:33.340;0:19.736;0:14.001;;Chuck Quinton;0:04:23.959;GS;;Muehlner Motorsports America;Porsche;
21;0;29;1:00.524;0;;24.728;0;20.335;0;15.461;0;146.5;38:19.112;13:58:19.112;0:24.728;0:20.335;0:15.461;216.4;Chuck Quinton;;GS;;Muehlner Motorsports America;Porsche;
21;0;30;58.844;0;;24.781;0;19.269;2;14.794;0;150.6;39:17.956;13:59:17.956;0:24.781;0:19.269;0:14.794;203.4;Chuck Quinton;;GS;;Muehlner Motorsports America;Porsche;
21;0;31;59.709;0;;25.644;0;19.970;0;14.095;0;148.5;40:17.665;14:00:17.665;0:25.644;0:19.970;0:14.095;212.7;Chuck Quinton;;GS;;Muehlner Motorsports America;Porsche;
21;0;32;58.028;0;;24.467;0;19.649;0;13.912;0;152.8;41:15.693;14:01:15.693;0:24.467;0:19.649;0:13.912;215.1;Chuck Quinton;;GS;;Muehlner Motorsports America;Porsche;
21;0;33;58.247;0;;24.558;0;19.627;0;14.062;0;152.2;42:13.940;14:02:13.940;0:24.558;0:19.627;0:14.062;215.1;Chuck Quinton;;GS;;Muehlner Motorsports America;Porsche;
21;0;34;1:01.719;0;;26.479;0;19.722;0;15.518;0;143.6;43:15.659;14:03:15.659;0:26.479;0:19.722;0:15.518;216.0;Chuck Quinton;;GS;;Muehlner Motorsports America;Porsche;
21;0;35;58.336;0;;24.573;0;19.832;0;13.931;0;152.0;44:13.995;14:04:13.995;0:24.573;0:19.832;0:13.931;203.7;Chuck Quinton;;GS;;Muehlner Motorsports America;Porsche;
21;0;36;57.978;0;;24.341;0;19.555;0;14.082;0;152.9;45:11.973;14:05:11.973;0:24.341;0:19.555;0:14.082;215.1;Chuck Quinton;;GS;;Muehlner Motorsports America;Porsche;
25;0;1;2:32.286;0;;1:56.893;0;20.715;0;14.678;0;58.2;2:32.286;13:22:32.286;1:56.893;0:20.715;0:14.678;;Chad McCumbee;0:01:25.060;ST;;Freedom Autosport;Mazda;
25;0;2;59.871;0;;25.129;0;20.161;0;14.581;2;148.1;3:32.157;13:23:32.157;0:25.129;0:20.161;0:14.581;194.8;Chad McCumbee;;ST;;Freedom Autosport;Mazda;
25;0;3;1:00.147;0;;25.250;0;20.288;0;14.609;0;147.4;4:32.304;13:24:32.304;0:25.250;0:20.288;0:14.609;194.2;Chad McCumbee;;ST;;Freedom Autosport;Mazda;
25;0;4;59.852;2;;25.159;0;20.083;2;14.610;0;148.1;5:32.156;13:25:32.156;0:25.159;0:20.083;0:14.610;194.5;Chad McCumbee;;ST;;Freedom Autosport;Mazda;
25;0;5;1:00.257;0;;25.322;0;20.299;0;14.636;0;147.1;6:32.413;13:26:32.413;0:25.322;0:20.299;0:14.636;194.5;Chad McCumbee;;ST;;Freedom Autosport;Mazda;
25;0;6;1:00.702;0;;25.475;0;20.493;0;14.734;0;146.0;7:33.115;13:27:33.115;0:25.475;0:20.493;0:14.734;193.8;Chad McCumbee;;ST;;Freedom Autosport;Mazda;
25;0;7;1:01.097;0;;26.260;0;20.230;0;14.607;0;145.1;8:34.212;13:28:34.212;0:26.260;0:20.230;0:14.607;195.9;Chad McCumbee;;ST;;Freedom Autosport;Mazda;
25;0;8;3:08.780;0;B;25.122;0;21.652;0;2:22.006;0;47.0;11:42.992;13:31:42.992;0:25.122;0:21.652;2:22.006;194.8;Chad McCumbee;;ST;;Freedom Autosport;Mazda;
25;0;9;1:08.418;0;;33.465;0;20.358;0;14.595;0;129.6;12:51.410;13:32:51.410;0:33.465;0:20.358;0:14.595;;Chad McCumbee;0:02:13.263;ST;;Freedom Autosport;Mazda;
25;0;10;1:00.048;0;;25.265;0;20.148;0;14.635;0;147.6;13:51.458;13:33:51.458;0:25.265;0:20.148;0:14.635;194.8;Chad McCumbee;;ST;;Freedom Autosport;Mazda;
25;0;11;3:10.922;0;B;25.146;0;20.402;0;2:25.374;0;46.4;17:02.380;13:37:02.380;0:25.146;0:20.402;2:25.374;194.5;Chad McCumbee;;ST;;Freedom Autosport;Mazda;
25;0;12;1:08.055;0;;33.093;0;20.317;0;14.645;0;130.3;18:10.435;13:38:10.435;0:33.093;0:20.317;0:14.645;;Chad McCumbee;0:02:15.794;ST;;Freedom Autosport;Mazda;
25;0;13;3:05.264;0;B;25.100;2;20.097;0;2:20.067;0;47.8;21:15.699;13:41:15.699;0:25.100;0:20.097;2:20.067;194.8;Chad McCumbee;;ST;;Freedom Autosport;Mazda;
25;0;14;1:08.622;0;;32.963;0;21.007;0;14.652;0;129.2;22:24.321;13:42:24.321;0:32.963;0:21.007;0:14.652;;Chad McCumbee;0:02:11.328;ST;;Freedom Autosport;Mazda;
25;0;15;2:38.746;0;B;25.273;0;20.609;0;1:52.864;0;55.8;25:03.067;13:45:03.067;0:25.273;0:20.609;1:52.864;195.5;Chad McCumbee;;ST;;Freedom Autosport;Mazda;
25;1;16;1:09.262;0;;33.570;0;20.996;0;14.696;0;128.0;26:12.329;13:46:12.329;0:33.570;0:20.996;0:14.696;;Stevan McAleer;0:01:45.418;ST;;Freedom Autosport;Mazda;
25;1;17;1:01.512;0;;25.579;0;20.446;0;15.487;0;144.1;27:13.841;13:47:13.841;0:25.579;0:20.446;0:15.487;193.2;Stevan McAleer;;ST;;Freedom Autosport;Mazda;
25;1;18;1:02.202;0;;25.531;0;20.789;0;15.882;0;142.5;28:16.043;13:48:16.043;0:25.531;0:20.789;0:15.882;190.5;Stevan McAleer;;ST;;Freedom Autosport;Mazda;
25;1;19;1:01.748;0;;26.174;0;20.667;0;14.907;0;143.6;29:17.791;13:49:17.791;0:26.174;0:20.667;0:14.907;185.8;Stevan McAleer;;ST;;Freedom Autosport;Mazda;
25;1;20;7:25.552;0;B;25.538;0;20.481;0;6:39.533;0;19.9;36:43.343;13:56:43.343;0:25.538;0:20.481;6:39.533;192.5;Stevan McAleer;;ST;;Freedom Autosport;Mazda;
25;1;21;1:09.427;0;;33.889;0;20.656;0;14.882;0;127.7;37:52.770;13:57:52.770;0:33.889;0:20.656;0:14.882;;Stevan McAleer;0:06:31.847;ST;;Freedom Autosport;Mazda;
25;1;22;1:00.144;0;;25.264;1;20.275;1;14.605;1;147.4;38:52.914;13:58:52.914;0:25.264;0:20.275;0:14.605;191.8;Stevan McAleer;;ST;;Freedom Autosport;Mazda;
25;1;23;2:34.241;0;B;25.422;0;20.669;0;1:48.150;0;57.5;41:27.155;14:01:27.155;0:25.422;0:20.669;1:48.150;195.2;Stevan McAleer;;ST;;Freedom Autosport;Mazda;
25;1;24;1:09.466;0;;34.223;0;20.482;0;14.761;0;127.6;42:36.621;14:02:36.621;0:34.223;0:20.482;0:14.761;;Stevan McAleer;0:01:40.801;ST;;Freedom Autosport;Mazda;
25;1;25;1:00.862;0;;25.292;0;20.361;0;15.209;0;145.6;43:37.483;14:03:37.483;0:25.292;0:20.361;0:15.209;192.2;Stevan McAleer;;ST;;Freedom Autosport;Mazda;
25;1;26;1:00.321;0;;25.336;0;20.349;0;14.636;0;147.0;44:37.804;14:04:37.804;0:25.336;0:20.349;0:14.636;190.2;Stevan McAleer;;ST;;Freedom Autosport;Mazda;
