﻿TIME_UTC_SECONDS;TIME_UTC_STR;AIR_TEMP;TRACK_TEMP;HUMIDITY;PRESSURE;WIND_SPEED;WIND_DIRECTION;
1507227527;05-Oct-17 18:18:47;77.70002;123.00008;55;30.157024023;1.3;74;
1507227537;05-Oct-17 18:18:57;77.70002;123.00008;55;30.157024023;1.3;74;
1507227547;05-Oct-17 18:19:07;77.79992;123.00008;55;30.157024023;1.3;74;
1507227557;05-Oct-17 18:19:17;77.70002;123.00008;55;30.157024023;2.6;76;
1507227567;05-Oct-17 18:19:27;77.70002;123.99998;55;30.157024023;1.9;28;
1507227578;05-Oct-17 18:19:38;77.70002;123.99998;55;30.157024023;4.6;42;
1507227588;05-Oct-17 18:19:48;77.70002;123.99998;55;30.157024023;2.6;30;
1507227598;05-Oct-17 18:19:58;77.70002;123.99998;55;30.157024023;1.9;46;
1507227608;05-Oct-17 18:20:08;77.70002;123.99998;55;30.157024023;1.3;46;
1507227618;05-Oct-17 18:20:18;77.70002;123.99998;55;30.157024023;0.6;46;
1507227628;05-Oct-17 18:20:28;77.79992;125.00006;55;30.157024023;0.6;46;
1507227638;05-Oct-17 18:20:38;77.79992;125.00006;55;30.157024023;0;46;
1507227648;05-Oct-17 18:20:48;77.79992;125.00006;55;30.157024023;0;46;
1507227658;05-Oct-17 18:20:58;77.79992;125.00006;55;30.157024023;0.6;46;
1507227668;05-Oct-17 18:21:08;77.79992;125.99996;55;30.15613812;2.6;41;
1507227678;05-Oct-17 18:21:18;77.79992;125.99996;55;30.15613812;1.9;346;
1507227688;05-Oct-17 18:21:28;77.79992;125.99996;55;30.15613812;3.2;338;
1507227698;05-Oct-17 18:21:38;77.9;125.99996;55;30.15613812;3.9;355;
1507227708;05-Oct-17 18:21:48;77.9;127.00004;55;30.15613812;3.2;5;
1507227718;05-Oct-17 18:21:58;77.9;127.00004;55;30.15613812;1.9;355;
1507227728;05-Oct-17 18:22:08;77.9;125.99996;55;30.155252217;1.3;355;
1507227738;05-Oct-17 18:22:18;78.00008;127.00004;55;30.155252217;1.3;41;
1507227748;05-Oct-17 18:22:28;78.00008;127.00004;54;30.155252217;1.9;69;
1507227758;05-Oct-17 18:22:38;78.00008;127.00004;54;30.155252217;1.9;69;
1507227768;05-Oct-17 18:22:48;78.00008;127.00004;54;30.155252217;2.6;113;
1507227778;05-Oct-17 18:22:58;78.00008;127.00004;54;30.154071013;1.9;124;
1507227788;05-Oct-17 18:23:08;78.09998;127.00004;54;30.154071013;4.6;101;
1507227798;05-Oct-17 18:23:18;78.09998;127.00004;54;30.154071013;3.2;70;
1507227808;05-Oct-17 18:23:28;78.20006;127.00004;54;30.154071013;4.6;44;
1507227818;05-Oct-17 18:23:38;78.20006;127.00004;54;30.154071013;4.6;99;
1507227828;05-Oct-17 18:23:48;78.29996;127.00004;54;30.154071013;2.6;84;
1507227838;05-Oct-17 18:23:58;78.29996;127.00004;54;30.158205227;3.2;83;
1507227848;05-Oct-17 18:24:08;78.29996;127.00004;54;30.158205227;4.6;98;
1507227858;05-Oct-17 18:24:18;78.29996;127.00004;54;30.158205227;4.6;98;
1507227868;05-Oct-17 18:24:28;78.40004;127.00004;54;30.158205227;5.9;111;
1507227878;05-Oct-17 18:24:38;78.40004;127.00004;54;30.158205227;5.9;113;
1507227888;05-Oct-17 18:24:48;78.40004;125.99996;54;30.158205227;4.6;107;
1507227898;05-Oct-17 18:24:58;78.40004;125.99996;54;30.155252217;3.9;108;
1507227908;05-Oct-17 18:25:08;78.40004;125.99996;53;30.155252217;3.9;103;
1507227918;05-Oct-17 18:25:18;78.40004;125.00006;53;30.155252217;2.6;78;
1507227928;05-Oct-17 18:25:28;78.40004;125.00006;53;30.155252217;3.9;115;
1507227938;05-Oct-17 18:25:38;78.40004;125.00006;53;30.155252217;3.9;68;
1507227948;05-Oct-17 18:25:48;78.40004;125.00006;53;30.155252217;3.9;70;
1507227958;05-Oct-17 18:25:58;78.40004;125.00006;53;30.15613812;2.6;67;
1507227968;05-Oct-17 18:26:08;78.40004;125.00006;53;30.15613812;2.6;46;
1507227978;05-Oct-17 18:26:18;78.40004;125.00006;53;30.15613812;2.6;40;
1507227988;05-Oct-17 18:26:28;78.49994;125.99996;53;30.15613812;4.6;42;
1507227998;05-Oct-17 18:26:38;78.40004;125.99996;53;30.15613812;2.6;66;
1507228008;05-Oct-17 18:26:48;78.40004;125.99996;53;30.15613812;3.2;53;
1507228018;05-Oct-17 18:26:58;78.40004;125.99996;53;30.15613812;1.9;53;
1507228028;05-Oct-17 18:27:08;78.40004;125.99996;53;30.15613812;1.3;46;
1507228038;05-Oct-17 18:27:18;78.40004;125.99996;53;30.15613812;0.6;46;
1507228048;05-Oct-17 18:27:28;78.40004;125.99996;53;30.15613812;1.9;40;
1507228058;05-Oct-17 18:27:38;78.40004;127.00004;53;30.15613812;3.2;82;
1507228068;05-Oct-17 18:27:48;78.40004;127.00004;53;30.15613812;1.9;66;
1507228078;05-Oct-17 18:27:58;78.40004;127.00004;53;30.15613812;1.9;65;
1507228088;05-Oct-17 18:28:08;78.40004;127.00004;53;30.15613812;1.3;64;
1507228098;05-Oct-17 18:28:18;78.40004;127.00004;53;30.15613812;1.3;64;
1507228108;05-Oct-17 18:28:28;78.40004;127.00004;54;30.15613812;1.9;63;
1507228118;05-Oct-17 18:28:38;78.40004;127.99994;54;30.15613812;1.9;51;
1507228128;05-Oct-17 18:28:48;78.40004;127.99994;54;30.15613812;1.9;51;
1507228138;05-Oct-17 18:28:58;78.49994;127.99994;54;30.155252217;1.3;51;
1507228148;05-Oct-17 18:29:08;78.49994;127.99994;54;30.155252217;2.6;23;
1507228158;05-Oct-17 18:29:18;78.49994;129.00002;53;30.155252217;2.6;30;
1507228168;05-Oct-17 18:29:28;78.49994;129.00002;53;30.155252217;1.9;49;
1507228188;05-Oct-17 18:29:48;78.49994;129.00002;53;30.155252217;3.2;34;
1507228198;05-Oct-17 18:29:58;78.49994;129.00002;53;30.154071013;3.9;51;
1507228208;05-Oct-17 18:30:08;78.49994;129.00002;53;30.154071013;5.9;59;
1507228218;05-Oct-17 18:30:18;78.60002;129.00002;54;30.154071013;5.9;49;
1507228228;05-Oct-17 18:30:28;78.60002;129.00002;54;30.154071013;7.9;63;
1507228239;05-Oct-17 18:30:39;78.60002;129.00002;54;30.154071013;7.9;56;
1507228249;05-Oct-17 18:30:49;78.60002;127.99994;54;30.154071013;7.2;57;
1507228259;05-Oct-17 18:30:59;78.60002;127.00004;54;30.15613812;6.5;65;
1507228269;05-Oct-17 18:31:09;78.60002;127.00004;53;30.15613812;7.2;67;
1507228279;05-Oct-17 18:31:19;78.49994;127.00004;53;30.15613812;6.5;54;
1507228289;05-Oct-17 18:31:29;78.49994;127.00004;53;30.15613812;3.9;52;
1507228299;05-Oct-17 18:31:39;78.49994;127.00004;53;30.15613812;3.9;26;
1507228309;05-Oct-17 18:31:49;78.49994;127.00004;53;30.15613812;5.9;15;
1507228319;05-Oct-17 18:31:59;78.49994;127.00004;53;30.154071013;5.9;55;
1507228329;05-Oct-17 18:32:09;78.40004;127.00004;53;30.154071013;4.6;58;
1507228339;05-Oct-17 18:32:19;78.40004;127.00004;53;30.154071013;3.9;58;
1507228349;05-Oct-17 18:32:29;78.29996;127.00004;53;30.154071013;2.6;68;
1507228359;05-Oct-17 18:32:39;78.40004;127.00004;53;30.154071013;5.9;70;
1507228369;05-Oct-17 18:32:49;78.29996;127.00004;53;30.154071013;3.9;52;
1507228379;05-Oct-17 18:32:59;78.29996;127.00004;53;30.154071013;3.9;49;
1507228389;05-Oct-17 18:33:09;78.29996;127.00004;53;30.154071013;5.2;62;
1507228399;05-Oct-17 18:33:19;78.29996;127.00004;53;30.154071013;5.2;77;
1507228409;05-Oct-17 18:33:29;78.29996;127.00004;53;30.154071013;5.2;70;
1507228419;05-Oct-17 18:33:39;78.20006;127.00004;53;30.154071013;3.2;84;
1507228429;05-Oct-17 18:33:49;78.20006;127.00004;53;30.154071013;3.2;78;
1507228439;05-Oct-17 18:33:59;78.20006;127.00004;53;30.155252217;3.9;112;
1507228449;05-Oct-17 18:34:09;78.20006;127.00004;53;30.155252217;2.6;120;
1507228459;05-Oct-17 18:34:19;78.20006;127.00004;53;30.155252217;3.9;72;
1507228469;05-Oct-17 18:34:29;78.20006;127.00004;54;30.155252217;5.9;78;
1507228479;05-Oct-17 18:34:39;78.20006;127.00004;54;30.155252217;5.2;67;
1507228489;05-Oct-17 18:34:49;78.09998;127.00004;54;30.155252217;3.2;84;
1507228499;05-Oct-17 18:34:59;78.09998;127.00004;54;30.152003906;3.2;75;
1507228509;05-Oct-17 18:35:09;78.09998;127.00004;54;30.152003906;3.9;97;
1507228519;05-Oct-17 18:35:19;78.09998;127.00004;54;30.152003906;3.2;83;
1507228529;05-Oct-17 18:35:29;78.09998;127.00004;54;30.152003906;2.6;78;
1507228539;05-Oct-17 18:35:39;78.09998;127.00004;54;30.152003906;2.6;69;
1507228549;05-Oct-17 18:35:49;78.09998;127.00004;54;30.152003906;2.6;78;
1507228559;05-Oct-17 18:35:59;78.09998;127.00004;54;30.15318511;5.2;79;
1507228569;05-Oct-17 18:36:09;78.09998;127.99994;54;30.15318511;6.5;82;
1507228579;05-Oct-17 18:36:19;78.09998;127.00004;54;30.15318511;3.2;75;
1507228589;05-Oct-17 18:36:29;78.09998;127.00004;54;30.15318511;2.6;38;
1507228599;05-Oct-17 18:36:39;78.00008;125.99996;54;30.15318511;1.9;61;
1507228609;05-Oct-17 18:36:49;78.00008;125.00006;54;30.15318511;2.6;82;
1507228619;05-Oct-17 18:36:59;78.00008;125.00006;54;30.15318511;1.9;74;
1507228629;05-Oct-17 18:37:09;78.00008;125.00006;54;30.15318511;2.6;94;
1507228639;05-Oct-17 18:37:19;78.00008;123.99998;54;30.15318511;4.6;101;
1507228649;05-Oct-17 18:37:29;78.00008;123.99998;54;30.15318511;2.6;92;
1507228659;05-Oct-17 18:37:39;78.00008;123.99998;54;30.15318511;4.6;82;
1507228669;05-Oct-17 18:37:49;78.00008;123.99998;54;30.15318511;3.9;70;
1507228679;05-Oct-17 18:37:59;78.00008;123.99998;53;30.152003906;3.9;60;
1507228689;05-Oct-17 18:38:09;78.00008;123.99998;53;30.152003906;2.6;68;
1507228699;05-Oct-17 18:38:19;78.00008;123.99998;53;30.152003906;3.9;66;
1507228709;05-Oct-17 18:38:29;78.00008;123.99998;53;30.152003906;3.9;103;
1507228719;05-Oct-17 18:38:39;78.00008;123.99998;53;30.152003906;3.9;109;
1507228729;05-Oct-17 18:38:49;78.00008;123.99998;54;30.152003906;4.6;84;
1507228739;05-Oct-17 18:38:59;78.00008;123.99998;54;30.151118003;5.2;79;
1507228749;05-Oct-17 18:39:09;78.00008;123.99998;54;30.151118003;4.6;77;
1507228759;05-Oct-17 18:39:19;78.00008;125.00006;54;30.151118003;4.6;85;
1507228769;05-Oct-17 18:39:29;78.00008;125.00006;54;30.151118003;1.9;100;
1507228779;05-Oct-17 18:39:39;77.9;125.00006;53;30.151118003;2.6;94;
1507228789;05-Oct-17 18:39:49;78.00008;125.00006;53;30.151118003;2.6;94;
1507228799;05-Oct-17 18:39:59;77.9;125.00006;53;30.152003906;3.9;103;
1507228809;05-Oct-17 18:40:09;77.9;125.99996;53;30.152003906;1.9;105;
1507228819;05-Oct-17 18:40:19;77.9;125.99996;53;30.152003906;1.3;105;
1507228829;05-Oct-17 18:40:29;77.9;125.99996;54;30.152003906;2.6;92;
1507228839;05-Oct-17 18:40:39;78.00008;125.99996;54;30.152003906;3.2;56;
1507228849;05-Oct-17 18:40:49;77.9;125.99996;54;30.152003906;2.6;58;
1507228859;05-Oct-17 18:40:59;77.9;125.00006;54;30.151118003;1.3;58;
1507228869;05-Oct-17 18:41:09;77.9;125.00006;54;30.151118003;2.6;28;
1507228879;05-Oct-17 18:41:19;77.9;125.00006;54;30.151118003;1.9;28;
1507228889;05-Oct-17 18:41:29;77.9;125.00006;54;30.151118003;1.9;43;
1507228900;05-Oct-17 18:41:40;77.9;125.00006;54;30.151118003;2.6;31;
1507228910;05-Oct-17 18:41:50;77.9;123.99998;54;30.151118003;3.2;59;
1507228920;05-Oct-17 18:42:00;77.9;123.00008;54;30.149050896;1.9;59;
1507228930;05-Oct-17 18:42:10;77.9;123.00008;54;30.149050896;2.6;46;
1507228940;05-Oct-17 18:42:20;77.9;122;54;30.149050896;1.3;46;
1507228950;05-Oct-17 18:42:30;77.9;122;54;30.149050896;1.3;46;
1507228960;05-Oct-17 18:42:40;77.9;120.99992;54;30.149050896;3.2;63;
1507228970;05-Oct-17 18:42:50;77.79992;120.99992;54;30.149050896;3.9;91;
1507228980;05-Oct-17 18:43:00;77.9;120.99992;54;30.1502321;3.9;99;
1507228990;05-Oct-17 18:43:10;77.79992;120.00002;54;30.1502321;3.9;99;
1507229000;05-Oct-17 18:43:20;77.79992;120.00002;54;30.1502321;2.6;98;
1507229010;05-Oct-17 18:43:30;77.79992;118.99994;54;30.1502321;2.6;84;
1507229020;05-Oct-17 18:43:40;77.79992;118.00004;54;30.1502321;2.6;86;
1507229030;05-Oct-17 18:43:50;77.79992;118.00004;54;30.1502321;2.6;87;
1507229040;05-Oct-17 18:44:00;77.79992;116.99996;54;30.148164993;2.6;90;
1507229050;05-Oct-17 18:44:10;77.79992;116.00006;54;30.148164993;3.9;96;
1507229060;05-Oct-17 18:44:20;77.70002;116.00006;54;30.148164993;2.6;96;
1507229070;05-Oct-17 18:44:30;77.79992;116.00006;54;30.148164993;2.6;96;
1507229080;05-Oct-17 18:44:40;77.70002;114.99998;54;30.148164993;2.6;86;
1507229090;05-Oct-17 18:44:50;77.70002;114.99998;54;30.148164993;2.6;91;
1507229100;05-Oct-17 18:45:00;77.70002;116.00006;54;30.149050896;2.6;103;
1507229110;05-Oct-17 18:45:10;77.70002;116.00006;54;30.149050896;1.9;98;
1507229120;05-Oct-17 18:45:20;77.70002;116.99996;54;30.149050896;2.6;93;
1507229130;05-Oct-17 18:45:30;77.59994;116.99996;54;30.149050896;2.6;98;
1507229140;05-Oct-17 18:45:40;77.70002;116.99996;55;30.149050896;1.9;56;
1507229150;05-Oct-17 18:45:50;77.70002;116.99996;55;30.149050896;3.2;86;
1507229160;05-Oct-17 18:46:00;77.59994;116.00006;55;30.148164993;1.9;97;
1507229170;05-Oct-17 18:46:10;77.59994;116.00006;55;30.148164993;2.6;92;
1507229180;05-Oct-17 18:46:20;77.59994;114.99998;55;30.148164993;2.6;105;
1507229190;05-Oct-17 18:46:30;77.59994;114.99998;55;30.148164993;3.2;57;
1507229200;05-Oct-17 18:46:40;77.59994;114.99998;55;30.148164993;3.9;59;
1507229210;05-Oct-17 18:46:50;77.59994;114.99998;55;30.148164993;1.9;38;
1507229220;05-Oct-17 18:47:00;77.59994;116.00006;55;30.146983789;1.9;38;
1507229230;05-Oct-17 18:47:10;77.59994;116.00006;55;30.146983789;1.9;38;
1507229240;05-Oct-17 18:47:20;77.59994;116.99996;54;30.146983789;3.2;56;
1507229250;05-Oct-17 18:47:30;77.59994;116.99996;54;30.146983789;1.9;57;
1507229260;05-Oct-17 18:47:40;77.59994;118.00004;54;30.146983789;1.9;67;
1507229270;05-Oct-17 18:47:50;77.70002;118.00004;54;30.146983789;3.9;90;
1507229280;05-Oct-17 18:48:00;77.59994;118.00004;54;30.146983789;3.2;88;
1507229290;05-Oct-17 18:48:10;77.59994;118.99994;54;30.146983789;2.6;94;
1507229300;05-Oct-17 18:48:20;77.59994;118.99994;54;30.146983789;1.9;88;
1507229310;05-Oct-17 18:48:30;77.70002;120.00002;54;30.146983789;0.6;88;
1507229320;05-Oct-17 18:48:40;77.70002;120.00002;54;30.146983789;0.6;88;
1507229330;05-Oct-17 18:48:50;77.70002;120.00002;54;30.146983789;0.6;88;
1507229340;05-Oct-17 18:49:00;77.70002;120.99992;54;30.146097886;1.3;86;
1507229350;05-Oct-17 18:49:10;77.70002;120.99992;54;30.146097886;1.9;44;
1507229360;05-Oct-17 18:49:20;77.70002;122;54;30.146097886;1.3;44;
1507229370;05-Oct-17 18:49:30;77.70002;122;54;30.146097886;1.3;98;
1507229380;05-Oct-17 18:49:40;77.79992;122;54;30.146097886;0.6;98;
1507229390;05-Oct-17 18:49:50;77.79992;122;54;30.146097886;0.6;98;
1507229400;05-Oct-17 18:50:00;77.70002;122;54;30.146097886;0.6;84;
1507229410;05-Oct-17 18:50:10;77.79992;123.00008;54;30.146097886;1.9;44;
1507229420;05-Oct-17 18:50:20;77.79992;123.00008;54;30.146097886;2.6;57;
1507229430;05-Oct-17 18:50:30;77.79992;123.00008;54;30.146097886;3.2;75;
1507229440;05-Oct-17 18:50:40;77.79992;123.00008;54;30.146097886;5.2;68;
1507229450;05-Oct-17 18:50:50;77.9;123.00008;54;30.146097886;4.6;96;
1507229460;05-Oct-17 18:51:00;77.9;123.00008;54;30.146097886;3.2;152;
1507229470;05-Oct-17 18:51:10;77.9;123.00008;54;30.146097886;3.2;161;
1507229480;05-Oct-17 18:51:20;78.00008;123.00008;54;30.146097886;1.9;150;
1507229490;05-Oct-17 18:51:30;78.00008;123.00008;54;30.146097886;4.6;157;
1507229500;05-Oct-17 18:51:40;78.00008;123.00008;54;30.146097886;3.9;178;
1507229510;05-Oct-17 18:51:50;78.00008;122;54;30.146097886;3.2;144;
1507229520;05-Oct-17 18:52:00;78.00008;122;54;30.146097886;5.2;134;
1507229530;05-Oct-17 18:52:10;78.09998;122;54;30.146097886;4.6;155;
1507229540;05-Oct-17 18:52:20;78.20006;122;54;30.146097886;4.6;161;
1507229550;05-Oct-17 18:52:30;78.20006;120.99992;53;30.146097886;2.6;140;
1507229561;05-Oct-17 18:52:41;78.20006;120.99992;53;30.146097886;1.9;142;
1507229571;05-Oct-17 18:52:51;78.29996;120.99992;53;30.146097886;1.9;154;
1507229581;05-Oct-17 18:53:01;78.20006;120.99992;53;30.146097886;1.3;154;
1507229591;05-Oct-17 18:53:11;78.29996;120.99992;53;30.146097886;1.3;154;
1507229601;05-Oct-17 18:53:21;78.29996;122;53;30.146097886;1.3;188;
1507229611;05-Oct-17 18:53:31;78.40004;122;53;30.146097886;3.2;153;
1507229621;05-Oct-17 18:53:41;78.40004;122;53;30.146097886;3.2;186;
1507229631;05-Oct-17 18:53:51;78.49994;122;53;30.146097886;3.9;203;
1507229641;05-Oct-17 18:54:01;78.49994;122;53;30.144030779;3.9;178;
1507229651;05-Oct-17 18:54:11;78.49994;122;53;30.144030779;3.2;173;
1507229661;05-Oct-17 18:54:21;78.49994;122;53;30.144030779;3.2;186;
1507229671;05-Oct-17 18:54:31;78.60002;122;53;30.144030779;3.9;180;
1507229681;05-Oct-17 18:54:41;78.60002;123.00008;53;30.144030779;4.6;163;
1507229691;05-Oct-17 18:54:51;78.60002;123.00008;53;30.144030779;3.2;141;
