﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;
17;1;15;1:44.795;0;;42.496;0;35.943;0;26.356;0;140.4;30:32.766;14:40:32.766;0:42.496;0:35.943;0:26.356;196.8;Nick Galante;;ST;;RS1;Porsche;
17;1;16;2:00.173;0;B;38.461;0;36.264;0;45.448;0;122.5;32:32.939;14:42:32.939;0:38.461;0:36.264;0:45.448;183.8;Nick Galante;;ST;;RS1;Porsche;
17;1;17;3:07.449;0;;2:04.181;0;36.595;0;26.673;0;78.5;35:40.388;14:45:40.388;2:04.181;0:36.595;0:26.673;176.1;Nick Galante;0:01:44.302;ST;;RS1;Porsche;
17;1;18;1:39.724;0;;38.591;0;35.994;0;25.139;1;147.6;37:20.112;14:47:20.112;0:38.591;0:35.994;0:25.139;204.0;Nick Galante;;ST;;RS1;Porsche;
17;1;19;1:41.074;0;;39.098;0;36.331;0;25.645;0;145.6;39:01.186;14:49:01.186;0:39.098;0:36.331;0:25.645;202.8;Nick Galante;;ST;;RS1;Porsche;
17;1;20;1:39.543;0;;38.476;0;35.825;0;25.242;0;147.8;40:40.729;14:50:40.729;0:38.476;0:35.825;0:25.242;204.9;Nick Galante;;ST;;RS1;Porsche;
17;1;21;1:39.591;0;;38.542;0;35.712;1;25.337;0;147.8;42:20.320;14:52:20.320;0:38.542;0:35.712;0:25.337;205.2;Nick Galante;;ST;;RS1;Porsche;
17;1;22;1:39.821;0;;38.258;0;35.992;0;25.571;0;147.4;44:00.141;14:54:00.141;0:38.258;0:35.992;0:25.571;204.3;Nick Galante;;ST;;RS1;Porsche;
17;1;23;1:39.620;0;;38.216;1;35.794;0;25.610;0;147.7;45:39.761;14:55:39.761;0:38.216;0:35.794;0:25.610;205.5;Nick Galante;;ST;;RS1;Porsche;
18;0;1;2:06.672;0;;1:05.798;0;35.852;0;25.022;0;116.2;2:06.672;14:12:06.672;1:05.798;0:35.852;0:25.022;203.4;Connor Bloum;0:00:29.963;ST;;RS1;Porsche;
18;0;2;1:37.213;2;;37.162;0;35.431;2;24.620;2;151.4;3:43.885;14:13:43.885;0:37.162;0:35.431;0:24.620;205.2;Connor Bloum;;ST;;RS1;Porsche;
18;0;3;1:37.771;0;;37.386;0;35.665;0;24.720;0;150.5;5:21.656;14:15:21.656;0:37.386;0:35.665;0:24.720;203.7;Connor Bloum;;ST;;RS1;Porsche;
18;0;4;1:37.932;0;;37.140;2;35.956;0;24.836;0;150.3;6:59.588;14:16:59.588;0:37.140;0:35.956;0:24.836;203.4;Connor Bloum;;ST;;RS1;Porsche;
18;0;5;1:51.859;0;B;37.440;0;35.999;0;38.420;0;131.6;8:51.447;14:18:51.447;0:37.440;0:35.999;0:38.420;203.7;Connor Bloum;;ST;;RS1;Porsche;
18;0;6;3:05.452;0;;2:04.553;0;35.909;0;24.990;0;79.4;11:56.899;14:21:56.899;2:04.553;0:35.909;0:24.990;205.2;Connor Bloum;0:01:44.151;ST;;RS1;Porsche;
18;0;7;1:38.593;0;;38.068;0;35.738;0;24.787;0;149.3;13:35.492;14:23:35.492;0:38.068;0:35.738;0:24.787;204.9;Connor Bloum;;ST;;RS1;Porsche;
18;0;8;1:52.361;0;B;37.239;0;36.091;0;39.031;0;131.0;15:27.853;14:25:27.853;0:37.239;0:36.091;0:39.031;201.9;Connor Bloum;;ST;;RS1;Porsche;
18;0;9;5:27.760;0;;4:26.307;0;36.166;0;25.287;0;44.9;20:55.613;14:30:55.613;4:26.307;0:36.166;0:25.287;201.6;Connor Bloum;0:04:05.762;ST;;RS1;Porsche;
18;0;10;1:39.359;0;;38.412;0;35.948;0;24.999;0;148.1;22:34.972;14:32:34.972;0:38.412;0:35.948;0:24.999;202.2;Connor Bloum;;ST;;RS1;Porsche;
18;0;11;1:38.597;0;;37.410;0;36.119;0;25.068;0;149.3;24:13.569;14:34:13.569;0:37.410;0:36.119;0:25.068;201.0;Connor Bloum;;ST;;RS1;Porsche;
18;0;12;1:51.969;0;B;37.325;0;36.129;0;38.515;0;131.4;26:05.538;14:36:05.538;0:37.325;0:36.129;0:38.515;200.2;Connor Bloum;;ST;;RS1;Porsche;
18;1;13;4:30.742;0;;3:27.030;0;36.652;0;27.060;0;54.4;30:36.280;14:40:36.280;3:27.030;0:36.652;0:27.060;201.9;Aurora Straus;0:03:03.891;ST;;RS1;Porsche;
18;1;14;2:10.999;0;B;39.977;0;38.424;0;52.598;0;112.3;32:47.279;14:42:47.279;0:39.977;0:38.424;0:52.598;137.8;Aurora Straus;;ST;;RS1;Porsche;
18;1;15;2:54.094;0;;1:51.085;0;36.675;0;26.334;0;84.5;35:41.373;14:45:41.373;1:51.085;0:36.675;0:26.334;201.0;Aurora Straus;0:01:32.260;ST;;RS1;Porsche;
18;1;16;1:42.157;0;;39.713;1;36.606;1;25.838;1;144.1;37:23.530;14:47:23.530;0:39.713;0:36.606;0:25.838;203.1;Aurora Straus;;ST;;RS1;Porsche;
18;1;17;1:43.904;0;;40.573;0;37.042;0;26.289;0;141.6;39:07.434;14:49:07.434;0:40.573;0:37.042;0:26.289;203.1;Aurora Straus;;ST;;RS1;Porsche;
18;1;18;1:59.756;0;B;41.123;0;37.601;0;41.032;0;122.9;41:07.190;14:51:07.190;0:41.123;0:37.601;0:41.032;199.6;Aurora Straus;;ST;;RS1;Porsche;
18;1;19;2:35.550;0;;1:32.567;0;36.796;0;26.187;0;94.6;43:42.740;14:53:42.740;1:32.567;0:36.796;0:26.187;202.5;Aurora Straus;0:01:10.428;ST;;RS1;Porsche;
18;1;20;1:43.765;0;;40.223;0;36.826;0;26.716;0;141.8;45:26.505;14:55:26.505;0:40.223;0:36.826;0:26.716;202.5;Aurora Straus;;ST;;RS1;Porsche;
25;0;1;2:02.106;0;;1:01.214;0;35.963;0;24.929;0;120.5;2:02.106;14:12:02.106;1:01.214;0:35.963;0:24.929;192.2;Chad McCumbee;0:00:26.163;ST;;Freedom Autosport;Mazda;
25;0;2;1:37.406;0;;37.156;0;35.612;0;24.638;1;151.1;3:39.512;14:13:39.512;0:37.156;0:35.612;0:24.638;200.7;Chad McCumbee;;ST;;Freedom Autosport;Mazda;
25;0;3;1:38.031;0;;37.441;0;35.850;0;24.740;0;150.1;5:17.543;14:15:17.543;0:37.441;0:35.850;0:24.740;201.3;Chad McCumbee;;ST;;Freedom Autosport;Mazda;
25;0;4;1:52.919;0;B;38.625;0;35.684;0;38.610;0;130.3;7:10.462;14:17:10.462;0:38.625;0:35.684;0:38.610;199.3;Chad McCumbee;;ST;;Freedom Autosport;Mazda;
25;0;5;4:25.905;0;;3:25.535;0;35.640;0;24.730;0;55.3;11:36.367;14:21:36.367;3:25.535;0:35.640;0:24.730;198.2;Chad McCumbee;0:03:05.250;ST;;Freedom Autosport;Mazda;
25;0;6;1:37.397;0;;37.204;0;35.441;0;24.752;0;151.1;13:13.764;14:23:13.764;0:37.204;0:35.441;0:24.752;199.6;Chad McCumbee;;ST;;Freedom Autosport;Mazda;
25;0;7;1:52.516;0;B;37.220;0;35.636;0;39.660;0;130.8;15:06.280;14:25:06.280;0:37.220;0:35.636;0:39.660;197.9;Chad McCumbee;;ST;;Freedom Autosport;Mazda;
25;0;8;5:06.589;0;;4:04.550;0;36.569;0;25.470;0;48.0;20:12.869;14:30:12.869;4:04.550;0:36.569;0:25.470;195.9;Chad McCumbee;0:03:43.244;ST;;Freedom Autosport;Mazda;
25;0;9;1:37.602;0;;37.021;1;35.938;0;24.643;0;150.8;21:50.471;14:31:50.471;0:37.021;0:35.938;0:24.643;201.0;Chad McCumbee;;ST;;Freedom Autosport;Mazda;
25;0;10;1:37.437;0;;37.193;0;35.409;2;24.835;0;151.0;23:27.908;14:33:27.908;0:37.193;0:35.409;0:24.835;199.3;Chad McCumbee;;ST;;Freedom Autosport;Mazda;
25;0;11;1:50.171;0;B;37.262;0;35.437;0;37.472;0;133.6;25:18.079;14:35:18.079;0:37.262;0:35.437;0:37.472;198.2;Chad McCumbee;;ST;;Freedom Autosport;Mazda;
25;1;12;3:35.423;0;;2:29.483;0;38.419;0;27.521;0;68.3;28:53.502;14:38:53.502;2:29.483;0:38.419;0:27.521;148.7;Stevan McAleer;0:02:05.127;ST;;Freedom Autosport;Mazda;
25;1;13;1:38.688;0;;38.055;0;35.585;0;25.048;0;149.1;30:32.190;14:40:32.190;0:38.055;0:35.585;0:25.048;201.0;Stevan McAleer;;ST;;Freedom Autosport;Mazda;
25;1;14;1:57.729;0;B;37.157;0;36.808;0;43.764;0;125.0;32:29.919;14:42:29.919;0:37.157;0:36.808;0:43.764;187.5;Stevan McAleer;;ST;;Freedom Autosport;Mazda;
25;1;15;4:04.768;0;;3:04.252;0;35.770;0;24.746;0;60.1;36:34.687;14:46:34.687;3:04.252;0:35.770;0:24.746;197.1;Stevan McAleer;0:02:45.619;ST;;Freedom Autosport;Mazda;
25;1;16;1:37.169;2;;36.942;2;35.454;1;24.773;0;151.4;38:11.856;14:48:11.856;0:36.942;0:35.454;0:24.773;200.5;Stevan McAleer;;ST;;Freedom Autosport;Mazda;
25;1;17;1:37.775;0;;37.383;0;35.624;0;24.768;0;150.5;39:49.631;14:49:49.631;0:37.383;0:35.624;0:24.768;200.2;Stevan McAleer;;ST;;Freedom Autosport;Mazda;
25;1;18;1:37.995;0;;37.397;0;35.894;0;24.704;0;150.2;41:27.626;14:51:27.626;0:37.397;0:35.894;0:24.704;197.6;Stevan McAleer;;ST;;Freedom Autosport;Mazda;
25;1;19;1:37.703;0;;37.279;0;35.671;0;24.753;0;150.6;43:05.329;14:53:05.329;0:37.279;0:35.671;0:24.753;198.2;Stevan McAleer;;ST;;Freedom Autosport;Mazda;
25;1;20;1:37.414;0;;37.152;0;35.674;0;24.588;2;151.1;44:42.743;14:54:42.743;0:37.152;0:35.674;0:24.588;198.2;Stevan McAleer;;ST;;Freedom Autosport;Mazda;
25;1;21;1:51.326;0;B;37.212;0;36.152;0;37.962;0;132.2;46:34.069;14:56:34.069;0:37.212;0:36.152;0:37.962;196.5;Stevan McAleer;;ST;;Freedom Autosport;Mazda;
26;1;1;2:25.110;0;;1:24.055;0;35.921;0;25.134;0;101.4;2:25.110;14:12:25.110;1:24.055;0:35.921;0:25.134;194.6;Andrew Carbonell;0:00:47.219;ST;;Freedom Autosport;Mazda;
26;1;2;1:39.707;0;;38.363;0;36.144;0;25.200;0;147.6;4:04.817;14:14:04.817;0:38.363;0:36.144;0:25.200;196.2;Andrew Carbonell;;ST;;Freedom Autosport;Mazda;
26;1;3;1:37.549;0;;37.020;0;35.772;0;24.757;0;150.9;5:42.366;14:15:42.366;0:37.020;0:35.772;0:24.757;194.6;Andrew Carbonell;;ST;;Freedom Autosport;Mazda;
26;1;4;1:37.238;2;;36.932;0;35.731;0;24.575;2;151.3;7:19.604;14:17:19.604;0:36.932;0:35.731;0:24.575;196.5;Andrew Carbonell;;ST;;Freedom Autosport;Mazda;
26;1;5;1:52.343;0;B;37.828;0;35.834;0;38.681;0;131.0;9:11.947;14:19:11.947;0:37.828;0:35.834;0:38.681;193.5;Andrew Carbonell;;ST;;Freedom Autosport;Mazda;
26;1;6;6:04.939;0;;5:04.627;0;35.677;2;24.635;0;40.3;15:16.886;14:25:16.886;5:04.627;0:35.677;0:24.635;198.7;Andrew Carbonell;0:04:44.823;ST;;Freedom Autosport;Mazda;
26;1;7;1:37.380;0;;36.844;0;35.883;0;24.653;0;151.1;16:54.266;14:26:54.266;0:36.844;0:35.883;0:24.653;196.8;Andrew Carbonell;;ST;;Freedom Autosport;Mazda;
26;1;8;1:37.616;0;;37.130;0;35.752;0;24.734;0;150.8;18:31.882;14:28:31.882;0:37.130;0:35.752;0:24.734;200.5;Andrew Carbonell;;ST;;Freedom Autosport;Mazda;
26;1;9;1:39.481;0;;37.243;0;37.008;0;25.230;0;147.9;20:11.363;14:30:11.363;0:37.243;0:37.008;0:25.230;177.7;Andrew Carbonell;;ST;;Freedom Autosport;Mazda;
26;1;10;1:50.908;0;B;36.764;2;36.570;0;37.574;0;132.7;22:02.271;14:32:02.271;0:36.764;0:36.570;0:37.574;180.2;Andrew Carbonell;;ST;;Freedom Autosport;Mazda;
26;0;11;4:21.956;0;;3:19.004;0;36.559;0;26.393;0;56.2;26:24.227;14:36:24.227;3:19.004;0:36.559;0:26.393;192.2;Liam Dwyer;0:02:57.944;ST;;Freedom Autosport;Mazda;
26;0;12;1:40.146;0;;38.048;0;36.396;0;25.702;0;146.9;28:04.373;14:38:04.373;0:38.048;0:36.396;0:25.702;194.3;Liam Dwyer;;ST;;Freedom Autosport;Mazda;
26;0;13;1:39.290;0;;37.850;0;36.170;0;25.270;0;148.2;29:43.663;14:39:43.663;0:37.850;0:36.170;0:25.270;195.1;Liam Dwyer;;ST;;Freedom Autosport;Mazda;
26;0;14;1:39.308;0;;37.971;0;36.100;0;25.237;0;148.2;31:22.971;14:41:22.971;0:37.971;0:36.100;0:25.237;194.0;Liam Dwyer;;ST;;Freedom Autosport;Mazda;
26;0;15;1:58.925;0;B;39.311;0;37.715;0;41.899;0;123.7;33:21.896;14:43:21.896;0:39.311;0:37.715;0:41.899;191.1;Liam Dwyer;;ST;;Freedom Autosport;Mazda;
26;0;16;3:22.508;0;;2:21.103;0;36.216;0;25.189;0;72.7;36:44.404;14:46:44.404;2:21.103;0:36.216;0:25.189;194.6;Liam Dwyer;0:02:01.109;ST;;Freedom Autosport;Mazda;
26;0;17;1:38.725;0;;37.566;1;35.857;1;25.302;0;149.1;38:23.129;14:48:23.129;0:37.566;0:35.857;0:25.302;195.9;Liam Dwyer;;ST;;Freedom Autosport;Mazda;
26;0;18;1:38.914;0;;37.694;0;36.027;0;25.193;0;148.8;40:02.043;14:50:02.043;0:37.694;0:36.027;0:25.193;197.6;Liam Dwyer;;ST;;Freedom Autosport;Mazda;
26;0;19;1:39.331;0;;38.085;0;36.110;0;25.136;0;148.1;41:41.374;14:51:41.374;0:38.085;0:36.110;0:25.136;196.8;Liam Dwyer;;ST;;Freedom Autosport;Mazda;
26;0;20;1:39.384;0;;37.971;0;35.921;0;25.492;0;148.1;43:20.758;14:53:20.758;0:37.971;0:35.921;0:25.492;197.9;Liam Dwyer;;ST;;Freedom Autosport;Mazda;
26;0;21;1:39.024;0;;37.894;0;36.022;0;25.108;1;148.6;44:59.782;14:54:59.782;0:37.894;0:36.022;0:25.108;197.1;Liam Dwyer;;ST;;Freedom Autosport;Mazda;
26;0;22;1:51.206;0;B;37.721;0;36.440;0;37.045;0;132.3;46:50.988;14:56:50.988;0:37.721;0:36.440;0:37.045;195.1;Liam Dwyer;;ST;;Freedom Autosport;Mazda;
27;1;1;1:56.195;0;;54.156;0;36.791;0;25.248;0;126.6;1:56.195;14:11:56.195;0:54.156;0:36.791;0:25.248;194.0;Tom Long;0:00:16.778;ST;;Freedom Autosport;Mazda;
27;1;2;1:38.483;0;;38.029;0;35.759;0;24.695;0;149.4;3:34.678;14:13:34.678;0:38.029;0:35.759;0:24.695;197.3;Tom Long;;ST;;Freedom Autosport;Mazda;
27;1;3;1:38.762;0;;38.198;0;35.653;0;24.911;0;149.0;5:13.440;14:15:13.440;0:38.198;0:35.653;0:24.911;197.6;Tom Long;;ST;;Freedom Autosport;Mazda;
27;1;4;1:37.466;0;;37.266;0;35.512;2;24.688;0;151.0;6:50.906;14:16:50.906;0:37.266;0:35.512;0:24.688;199.0;Tom Long;;ST;;Freedom Autosport;Mazda;
27;1;5;1:37.497;0;;37.084;0;35.684;0;24.729;0;150.9;8:28.403;14:18:28.403;0:37.084;0:35.684;0:24.729;198.2;Tom Long;;ST;;Freedom Autosport;Mazda;
27;1;6;1:37.283;2;;37.149;0;35.550;0;24.584;2;151.3;10:05.686;14:20:05.686;0:37.149;0:35.550;0:24.584;198.5;Tom Long;;ST;;Freedom Autosport;Mazda;
27;1;7;1:52.381;0;B;37.936;0;36.042;0;38.403;0;130.9;11:58.067;14:21:58.067;0:37.936;0:36.042;0:38.403;195.4;Tom Long;;ST;;Freedom Autosport;Mazda;
27;1;8;3:18.227;0;;2:17.587;0;35.626;0;25.014;0;74.2;15:16.294;14:25:16.294;2:17.587;0:35.626;0:25.014;196.2;Tom Long;0:01:57.931;ST;;Freedom Autosport;Mazda;
27;1;9;1:37.802;0;;37.331;0;35.642;0;24.829;0;150.5;16:54.096;14:26:54.096;0:37.331;0:35.642;0:24.829;196.2;Tom Long;;ST;;Freedom Autosport;Mazda;
27;1;10;1:37.679;0;;37.040;2;35.833;0;24.806;0;150.7;18:31.775;14:28:31.775;0:37.040;0:35.833;0:24.806;197.6;Tom Long;;ST;;Freedom Autosport;Mazda;
27;1;11;1:40.027;0;;38.936;0;36.007;0;25.084;0;147.1;20:11.802;14:30:11.802;0:38.936;0:36.007;0:25.084;195.9;Tom Long;;ST;;Freedom Autosport;Mazda;
27;1;12;1:37.736;0;;37.351;0;35.623;0;24.762;0;150.6;21:49.538;14:31:49.538;0:37.351;0:35.623;0:24.762;199.3;Tom Long;;ST;;Freedom Autosport;Mazda;
27;1;13;1:52.394;0;B;37.254;0;36.155;0;38.985;0;130.9;23:41.932;14:33:41.932;0:37.254;0:36.155;0:38.985;190.1;Tom Long;;ST;;Freedom Autosport;Mazda;
27;0;14;3:14.717;0;;2:12.540;0;35.956;0;26.221;0;75.6;26:56.649;14:36:56.649;2:12.540;0:35.956;0:26.221;168.5;Britt Casey Jr;0:01:52.813;ST;;Freedom Autosport;Mazda;
27;0;15;1:41.715;0;;37.614;0;38.168;0;25.933;0;144.7;28:38.364;14:38:38.364;0:37.614;0:38.168;0:25.933;188.5;Britt Casey Jr;;ST;;Freedom Autosport;Mazda;
27;0;16;1:39.599;0;;37.897;0;35.715;0;25.987;0;147.8;30:17.963;14:40:17.963;0:37.897;0:35.715;0:25.987;198.2;Britt Casey Jr;;ST;;Freedom Autosport;Mazda;
27;0;17;1:58.948;0;B;37.081;1;35.822;0;46.045;0;123.7;32:16.911;14:42:16.911;0:37.081;0:35.822;0:46.045;197.3;Britt Casey Jr;;ST;;Freedom Autosport;Mazda;
27;0;18;4:17.159;0;;3:16.221;0;35.883;0;25.055;0;57.2;36:34.070;14:46:34.070;3:16.221;0:35.883;0:25.055;195.9;Britt Casey Jr;0:03:00.928;ST;;Freedom Autosport;Mazda;
27;0;19;1:37.621;0;;37.280;0;35.642;0;24.699;0;150.7;38:11.691;14:48:11.691;0:37.280;0:35.642;0:24.699;203.1;Britt Casey Jr;;ST;;Freedom Autosport;Mazda;
27;0;20;1:38.445;0;;37.303;0;35.804;0;25.338;0;149.5;39:50.136;14:49:50.136;0:37.303;0:35.804;0:25.338;191.9;Britt Casey Jr;;ST;;Freedom Autosport;Mazda;
