﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;
1;0;11;2:07.868;0;;38.064;0;44.235;0;45.569;2;169.5;43:39.097;10:08:39.097;0:38.064;0:44.235;0:45.569;254.1;Roman De Angelis;;GT3P;;Kelly-Moss Road and Race;Porsche;
1;0;12;10:29.792;0;B;38.036;2;44.270;0;9:07.486;0;34.4;54:08.889;10:19:08.889;0:38.036;0:44.270;9:07.486;213.9;Roman De Angelis;;GT3P;;Kelly-Moss Road and Race;Porsche;
10;0;1;3:35.230;0;;1:52.278;0;52.062;0;50.890;0;100.7;3:35.230;09:28:35.230;1:52.278;0:52.062;0:50.890;225.5;Frank Raso;0:01:08.478;GT3G;;Topp Racing;Porsche;
10;0;2;2:41.540;0;;44.676;0;1:06.039;0;50.825;0;134.1;6:16.770;09:31:16.770;0:44.676;1:06.039;0:50.825;225.5;Frank Raso;;GT3G;;Topp Racing;Porsche;
10;0;3;2:19.666;0;;41.238;0;48.049;0;50.379;0;155.1;8:36.436;09:33:36.436;0:41.238;0:48.049;0:50.379;191.4;Frank Raso;;GT3G;;Topp Racing;Porsche;
10;0;4;2:16.578;0;;41.276;0;47.069;0;48.233;0;158.7;10:53.014;09:35:53.014;0:41.276;0:47.069;0:48.233;241.9;Frank Raso;;GT3G;;Topp Racing;Porsche;
10;0;5;2:14.191;0;;40.221;0;46.328;0;47.642;0;161.5;13:07.205;09:38:07.205;0:40.221;0:46.328;0:47.642;240.6;Frank Raso;;GT3G;;Topp Racing;Porsche;
10;0;6;2:15.020;0;;40.314;0;46.720;0;47.986;0;160.5;15:22.225;09:40:22.225;0:40.314;0:46.720;0:47.986;242.3;Frank Raso;;GT3G;;Topp Racing;Porsche;
10;0;7;2:14.831;0;;40.348;0;46.852;0;47.631;0;160.7;17:37.056;09:42:37.056;0:40.348;0:46.852;0:47.631;242.8;Frank Raso;;GT3G;;Topp Racing;Porsche;
10;0;8;4:44.836;0;B;39.899;0;46.465;0;3:18.472;0;76.1;22:21.892;09:47:21.892;0:39.899;0:46.465;3:18.472;230.9;Frank Raso;;GT3G;;Topp Racing;Porsche;
10;0;9;2:37.980;0;;1:02.746;0;47.496;0;47.738;0;137.2;24:59.872;09:49:59.872;1:02.746;0:47.496;0:47.738;242.3;Frank Raso;0:02:47.171;GT3G;;Topp Racing;Porsche;
10;0;10;2:14.716;0;;40.421;0;46.803;0;47.492;0;160.8;27:14.588;09:52:14.588;0:40.421;0:46.803;0:47.492;241.1;Frank Raso;;GT3G;;Topp Racing;Porsche;
10;0;11;2:17.573;0;;42.896;0;47.143;0;47.534;0;157.5;29:32.161;09:54:32.161;0:42.896;0:47.143;0:47.534;244.5;Frank Raso;;GT3G;;Topp Racing;Porsche;
10;0;12;2:14.294;0;;40.054;0;46.209;0;48.031;0;161.4;31:46.455;09:56:46.455;0:40.054;0:46.209;0:48.031;243.6;Frank Raso;;GT3G;;Topp Racing;Porsche;
10;0;13;6:37.913;0;B;39.877;0;46.380;0;5:11.656;0;54.5;38:24.368;10:03:24.368;0:39.877;0:46.380;5:11.656;232.4;Frank Raso;;GT3G;;Topp Racing;Porsche;
10;0;14;3:11.742;0;;1:16.427;0;1:05.670;0;49.645;0;113.0;41:36.110;10:06:36.110;1:16.427;1:05.670;0:49.645;243.2;Frank Raso;0:04:43.318;GT3G;;Topp Racing;Porsche;
10;0;15;2:12.335;0;;39.841;0;45.667;2;46.827;0;163.7;43:48.445;10:08:48.445;0:39.841;0:45.667;0:46.827;244.1;Frank Raso;;GT3G;;Topp Racing;Porsche;
10;0;16;2:12.032;0;;39.462;0;45.836;0;46.734;2;164.1;46:00.477;10:11:00.477;0:39.462;0:45.836;0:46.734;244.5;Frank Raso;;GT3G;;Topp Racing;Porsche;
10;0;17;2:12.083;0;;39.273;0;45.985;0;46.825;0;164.1;48:12.560;10:13:12.560;0:39.273;0:45.985;0:46.825;244.5;Frank Raso;;GT3G;;Topp Racing;Porsche;
10;0;18;2:11.974;2;;39.269;0;45.839;0;46.866;0;164.2;50:24.534;10:15:24.534;0:39.269;0:45.839;0:46.866;245.0;Frank Raso;;GT3G;;Topp Racing;Porsche;
10;0;19;5:40.734;0;B;39.134;2;47.132;0;4:14.468;0;63.6;56:05.268;10:21:05.268;0:39.134;0:47.132;4:14.468;193.5;Frank Raso;;GT3G;;Topp Racing;Porsche;
10;0;20;2:36.305;0;;1:02.634;0;46.735;0;46.936;0;138.6;58:41.573;10:23:41.573;1:02.634;0:46.735;0:46.936;243.6;Frank Raso;0:03:43.632;GT3G;;Topp Racing;Porsche;
10;0;21;2:12.893;0;;39.829;0;45.782;0;47.282;0;163.1;1:00:54.466;10:25:54.466;0:39.829;0:45.782;0:47.282;244.1;Frank Raso;;GT3G;;Topp Racing;Porsche;
10;0;22;2:47.957;0;B;39.391;0;1:01.891;0;1:06.675;0;129.0;1:03:42.423;10:28:42.423;0:39.391;1:01.891;1:06.675;212.5;Frank Raso;;GT3G;;Topp Racing;Porsche;
20;0;1;3:18.733;0;;1:44.905;0;47.136;0;46.692;0;109.0;3:18.733;09:28:18.733;1:44.905;0:47.136;0:46.692;252.7;Fred Poordad;0:01:05.094;GT3P;M;Wright Motorsports;Porsche;
20;0;2;2:06.950;0;;37.926;0;43.844;0;45.180;0;170.7;5:25.683;09:30:25.683;0:37.926;0:43.844;0:45.180;253.6;Fred Poordad;;GT3P;M;Wright Motorsports;Porsche;
20;0;3;2:18.384;0;;37.988;0;54.216;0;46.180;0;156.6;7:44.067;09:32:44.067;0:37.988;0:54.216;0:46.180;253.1;Fred Poordad;;GT3P;M;Wright Motorsports;Porsche;
20;0;4;2:07.016;0;;37.714;2;43.480;2;45.822;0;170.6;9:51.083;09:34:51.083;0:37.714;0:43.480;0:45.822;249.9;Fred Poordad;;GT3P;M;Wright Motorsports;Porsche;
20;0;5;6:15.965;0;B;37.793;0;43.554;0;4:54.618;0;57.6;16:07.048;09:41:07.048;0:37.793;0:43.554;4:54.618;251.7;Fred Poordad;;GT3P;M;Wright Motorsports;Porsche;
20;0;6;2:30.037;0;;1:01.321;0;43.657;0;45.059;0;144.4;18:37.085;09:43:37.085;1:01.321;0:43.657;0:45.059;252.7;Fred Poordad;0:04:33.198;GT3P;M;Wright Motorsports;Porsche;
20;0;7;2:06.330;2;;37.739;0;43.587;0;45.004;4;171.5;20:43.415;09:45:43.415;0:37.739;0:43.587;0:45.004;254.1;Fred Poordad;;GT3P;M;Wright Motorsports;Porsche;
20;0;8;9:38.759;0;B;37.730;0;43.634;0;8:17.395;0;37.4;30:22.174;09:55:22.174;0:37.730;0:43.634;8:17.395;254.1;Fred Poordad;;GT3P;M;Wright Motorsports;Porsche;
20;0;9;2:41.060;0;;1:06.408;0;47.313;0;47.339;0;134.5;33:03.234;09:58:03.234;1:06.408;0:47.313;0:47.339;244.1;Fred Poordad;0:07:56.615;GT3P;M;Wright Motorsports;Porsche;
20;0;10;2:10.966;0;;39.363;0;44.975;0;46.628;0;165.5;35:14.200;10:00:14.200;0:39.363;0:44.975;0:46.628;249.9;Fred Poordad;;GT3P;M;Wright Motorsports;Porsche;
20;0;11;2:09.422;0;;39.039;0;44.378;0;46.005;0;167.4;37:23.622;10:02:23.622;0:39.039;0:44.378;0:46.005;252.7;Fred Poordad;;GT3P;M;Wright Motorsports;Porsche;
20;0;12;2:11.350;0;;40.598;0;44.705;0;46.047;0;165.0;39:34.972;10:04:34.972;0:40.598;0:44.705;0:46.047;253.6;Fred Poordad;;GT3P;M;Wright Motorsports;Porsche;
20;0;13;2:08.764;0;;38.334;0;43.777;0;46.653;0;168.3;41:43.736;10:06:43.736;0:38.334;0:43.777;0:46.653;253.1;Fred Poordad;;GT3P;M;Wright Motorsports;Porsche;
20;0;14;4:51.593;0;B;38.587;0;44.131;0;3:28.875;0;74.3;46:35.329;10:11:35.329;0:38.587;0:44.131;3:28.875;251.7;Fred Poordad;;GT3P;M;Wright Motorsports;Porsche;
20;0;15;2:53.514;0;;1:02.789;0;50.941;0;59.784;0;124.9;49:28.843;10:14:28.843;1:02.789;0:50.941;0:59.784;171.8;Fred Poordad;0:03:05.104;GT3P;M;Wright Motorsports;Porsche;
20;0;16;2:08.567;0;;38.389;0;44.290;0;45.888;0;168.5;51:37.410;10:16:37.410;0:38.389;0:44.290;0:45.888;251.7;Fred Poordad;;GT3P;M;Wright Motorsports;Porsche;
20;0;17;2:07.247;0;;38.130;0;43.480;0;45.637;0;170.3;53:44.657;10:18:44.657;0:38.130;0:43.480;0:45.637;253.6;Fred Poordad;;GT3P;M;Wright Motorsports;Porsche;
20;0;18;2:07.191;0;;37.964;0;43.609;0;45.618;0;170.4;55:51.848;10:20:51.848;0:37.964;0:43.609;0:45.618;253.6;Fred Poordad;;GT3P;M;Wright Motorsports;Porsche;
20;0;19;2:06.809;0;;37.906;0;43.576;0;45.327;0;170.9;57:58.657;10:22:58.657;0:37.906;0:43.576;0:45.327;254.1;Fred Poordad;;GT3P;M;Wright Motorsports;Porsche;
20;0;20;11:11.789;0;B;38.094;0;45.525;0;9:48.170;0;32.3;1:09:10.446;10:34:10.446;0:38.094;0:45.525;9:48.170;252.2;Fred Poordad;;GT3P;M;Wright Motorsports;Porsche;
20;0;21;2:36.363;0;;1:01.954;0;44.401;0;50.008;0;138.6;1:11:46.809;10:36:46.809;1:01.954;0:44.401;0:50.008;168.9;Fred Poordad;0:09:24.928;GT3P;M;Wright Motorsports;Porsche;
20;0;22;2:07.948;0;;38.417;0;43.683;0;45.848;0;169.4;1:13:54.757;10:38:54.757;0:38.417;0:43.683;0:45.848;254.1;Fred Poordad;;GT3P;M;Wright Motorsports;Porsche;
20;0;23;2:07.499;0;;37.848;0;44.048;0;45.603;0;169.9;1:16:02.256;10:41:02.256;0:37.848;0:44.048;0:45.603;254.6;Fred Poordad;;GT3P;M;Wright Motorsports;Porsche;
42;0;1;3:26.113;0;;1:48.387;0;48.092;0;49.634;0;105.1;3:26.113;09:28:26.113;1:48.387;0:48.092;0:49.634;238.1;Bill Smith;0:01:07.330;GT3G;;Topp Racing;Porsche;
42;0;2;2:16.479;0;;40.809;0;46.958;0;48.712;0;158.8;5:42.592;09:30:42.592;0:40.809;0:46.958;0:48.712;238.5;Bill Smith;;GT3G;;Topp Racing;Porsche;
42;0;3;2:16.616;0;;40.226;0;46.764;0;49.626;0;158.6;7:59.208;09:32:59.208;0:40.226;0:46.764;0:49.626;232.8;Bill Smith;;GT3G;;Topp Racing;Porsche;
42;0;4;2:16.123;0;;40.399;0;46.840;0;48.884;0;159.2;10:15.331;09:35:15.331;0:40.399;0:46.840;0:48.884;232.0;Bill Smith;;GT3G;;Topp Racing;Porsche;
42;0;5;2:16.425;0;;40.887;0;46.816;0;48.722;0;158.8;12:31.756;09:37:31.756;0:40.887;0:46.816;0:48.722;234.4;Bill Smith;;GT3G;;Topp Racing;Porsche;
42;0;6;2:17.350;0;;41.615;0;47.037;0;48.698;0;157.8;14:49.106;09:39:49.106;0:41.615;0:47.037;0:48.698;230.9;Bill Smith;;GT3G;;Topp Racing;Porsche;
42;0;7;2:15.694;0;;39.894;0;46.410;0;49.390;0;159.7;17:04.800;09:42:04.800;0:39.894;0:46.410;0:49.390;230.9;Bill Smith;;GT3G;;Topp Racing;Porsche;
42;0;8;2:14.933;0;;39.984;0;46.352;0;48.597;0;160.6;19:19.733;09:44:19.733;0:39.984;0:46.352;0:48.597;233.6;Bill Smith;;GT3G;;Topp Racing;Porsche;
42;0;9;2:15.712;0;;40.545;0;46.553;0;48.614;0;159.7;21:35.445;09:46:35.445;0:40.545;0:46.553;0:48.614;238.1;Bill Smith;;GT3G;;Topp Racing;Porsche;
42;0;10;4:58.795;0;B;40.155;0;46.512;0;3:32.128;0;72.5;26:34.240;09:51:34.240;0:40.155;0:46.512;3:32.128;233.6;Bill Smith;;GT3G;;Topp Racing;Porsche;
42;0;11;2:37.920;0;;1:02.593;0;46.488;0;48.839;0;137.2;29:12.160;09:54:12.160;1:02.593;0:46.488;0:48.839;233.6;Bill Smith;0:03:04.804;GT3G;;Topp Racing;Porsche;
42;0;12;2:16.039;0;;40.201;0;47.264;0;48.574;0;159.3;31:28.199;09:56:28.199;0:40.201;0:47.264;0:48.574;236.5;Bill Smith;;GT3G;;Topp Racing;Porsche;
42;0;13;2:13.789;0;;39.844;0;45.795;0;48.150;0;162.0;33:41.988;09:58:41.988;0:39.844;0:45.795;0:48.150;229.3;Bill Smith;;GT3G;;Topp Racing;Porsche;
42;0;14;2:13.488;0;;39.648;0;46.101;0;47.739;0;162.3;35:55.476;10:00:55.476;0:39.648;0:46.101;0:47.739;244.5;Bill Smith;;GT3G;;Topp Racing;Porsche;
42;0;15;2:15.591;0;;40.835;0;46.180;0;48.576;0;159.8;38:11.067;10:03:11.067;0:40.835;0:46.180;0:48.576;244.1;Bill Smith;;GT3G;;Topp Racing;Porsche;
42;0;16;2:13.586;0;;39.833;0;46.055;0;47.698;0;162.2;40:24.653;10:05:24.653;0:39.833;0:46.055;0:47.698;244.5;Bill Smith;;GT3G;;Topp Racing;Porsche;
42;0;17;2:25.671;0;B;40.531;0;46.133;0;59.007;0;148.7;42:50.324;10:07:50.324;0:40.531;0:46.133;0:59.007;236.9;Bill Smith;;GT3G;;Topp Racing;Porsche;
42;0;18;13:28.532;0;;11:55.531;0;46.075;0;46.926;0;26.8;56:18.856;10:21:18.856;11:55.531;0:46.075;0:46.926;245.0;Bill Smith;0:11:29.072;GT3G;;Topp Racing;Porsche;
42;0;19;2:10.648;0;;39.131;0;45.220;0;46.297;0;165.9;58:29.504;10:23:29.504;0:39.131;0:45.220;0:46.297;245.4;Bill Smith;;GT3G;;Topp Racing;Porsche;
42;0;20;2:09.460;0;;38.637;0;44.861;0;45.962;0;167.4;1:00:38.964;10:25:38.964;0:38.637;0:44.861;0:45.962;246.7;Bill Smith;;GT3G;;Topp Racing;Porsche;
42;0;21;4:12.126;0;B;38.892;0;44.748;0;2:48.486;0;85.9;1:04:51.090;10:29:51.090;0:38.892;0:44.748;2:48.486;247.2;Bill Smith;;GT3G;;Topp Racing;Porsche;
42;0;22;2:31.429;0;;1:00.352;0;45.111;0;45.966;0;143.1;1:07:22.519;10:32:22.519;1:00.352;0:45.111;0:45.966;246.3;Bill Smith;0:02:26.388;GT3G;;Topp Racing;Porsche;
42;0;23;2:07.642;2;;38.144;2;44.118;2;45.380;2;169.8;1:09:30.161;10:34:30.161;0:38.144;0:44.118;0:45.380;247.6;Bill Smith;;GT3G;;Topp Racing;Porsche;
42;0;24;3:04.136;0;B;38.389;0;44.267;0;1:41.480;0;117.7;1:12:34.297;10:37:34.297;0:38.389;0:44.267;1:41.480;246.7;Bill Smith;;GT3G;;Topp Racing;Porsche;
52;0;1;8:26.855;0;;6:40.890;0;55.132;0;50.833;0;42.8;8:26.855;09:33:26.855;6:40.890;0:55.132;0:50.833;232.0;Kurt Fazekas;0:05:54.416;GT3G;;Kelly-Moss Road and Race;Porsche;
52;0;2;2:17.380;0;;42.483;0;47.209;0;47.688;0;157.7;10:44.235;09:35:44.235;0:42.483;0:47.209;0:47.688;245.4;Kurt Fazekas;;GT3G;;Kelly-Moss Road and Race;Porsche;
52;0;3;2:13.046;0;;40.121;0;45.730;0;47.195;0;162.9;12:57.281;09:37:57.281;0:40.121;0:45.730;0:47.195;246.3;Kurt Fazekas;;GT3G;;Kelly-Moss Road and Race;Porsche;
52;0;4;2:16.399;0;;43.601;0;45.862;0;46.936;0;158.9;15:13.680;09:40:13.680;0:43.601;0:45.862;0:46.936;247.2;Kurt Fazekas;;GT3G;;Kelly-Moss Road and Race;Porsche;
52;0;5;2:13.023;0;;40.789;0;45.559;0;46.675;0;162.9;17:26.703;09:42:26.703;0:40.789;0:45.559;0:46.675;246.7;Kurt Fazekas;;GT3G;;Kelly-Moss Road and Race;Porsche;
52;0;6;2:11.891;0;;40.015;0;45.199;0;46.677;0;164.3;19:38.594;09:44:38.594;0:40.015;0:45.199;0:46.677;248.5;Kurt Fazekas;;GT3G;;Kelly-Moss Road and Race;Porsche;
52;0;7;7:10.362;0;B;39.771;0;46.188;0;5:44.403;0;50.3;26:48.956;09:51:48.956;0:39.771;0:46.188;5:44.403;230.1;Kurt Fazekas;;GT3G;;Kelly-Moss Road and Race;Porsche;
52;0;8;3:09.546;0;B;1:13.552;0;48.592;0;1:07.402;0;114.3;29:58.502;09:54:58.502;1:13.552;0:48.592;1:07.402;174.0;Kurt Fazekas;0:05:15.927;GT3G;;Kelly-Moss Road and Race;Porsche;
52;0;9;2:37.881;0;;1:06.081;0;45.336;0;46.464;0;137.2;32:36.383;09:57:36.383;1:06.081;0:45.336;0:46.464;246.7;Kurt Fazekas;0:00:38.518;GT3G;;Kelly-Moss Road and Race;Porsche;
52;0;10;2:11.070;0;;39.323;0;45.306;0;46.441;0;165.3;34:47.453;09:59:47.453;0:39.323;0:45.306;0:46.441;248.1;Kurt Fazekas;;GT3G;;Kelly-Moss Road and Race;Porsche;
52;0;11;2:10.979;0;;39.584;0;45.176;0;46.219;0;165.4;36:58.432;10:01:58.432;0:39.584;0:45.176;0:46.219;249.0;Kurt Fazekas;;GT3G;;Kelly-Moss Road and Race;Porsche;
52;0;12;2:14.849;0;;40.049;0;44.792;0;50.008;0;160.7;39:13.281;10:04:13.281;0:40.049;0:44.792;0:50.008;237.3;Kurt Fazekas;;GT3G;;Kelly-Moss Road and Race;Porsche;
52;0;13;2:13.238;0;;41.232;0;45.563;0;46.443;0;162.6;41:26.519;10:06:26.519;0:41.232;0:45.563;0:46.443;248.1;Kurt Fazekas;;GT3G;;Kelly-Moss Road and Race;Porsche;
52;0;14;2:10.201;0;;39.307;0;44.930;0;45.964;2;166.4;43:36.720;10:08:36.720;0:39.307;0:44.930;0:45.964;249.0;Kurt Fazekas;;GT3G;;Kelly-Moss Road and Race;Porsche;
52;0;15;2:10.393;0;;39.202;0;44.835;0;46.356;0;166.2;45:47.113;10:10:47.113;0:39.202;0:44.835;0:46.356;249.0;Kurt Fazekas;;GT3G;;Kelly-Moss Road and Race;Porsche;
52;0;16;2:11.263;0;;39.424;0;45.338;0;46.501;0;165.1;47:58.376;10:12:58.376;0:39.424;0:45.338;0:46.501;249.0;Kurt Fazekas;;GT3G;;Kelly-Moss Road and Race;Porsche;
52;0;17;6:31.724;0;B;38.997;0;58.890;0;4:53.837;0;55.3;54:30.100;10:19:30.100;0:38.997;0:58.890;4:53.837;247.2;Kurt Fazekas;;GT3G;;Kelly-Moss Road and Race;Porsche;
52;0;18;2:42.975;0;;1:10.350;0;46.135;0;46.490;0;133.0;57:13.075;10:22:13.075;1:10.350;0:46.135;0:46.490;247.6;Kurt Fazekas;0:04:30.412;GT3G;;Kelly-Moss Road and Race;Porsche;
52;0;19;2:12.745;0;;40.699;0;44.804;0;47.242;0;163.2;59:25.820;10:24:25.820;0:40.699;0:44.804;0:47.242;245.8;Kurt Fazekas;;GT3G;;Kelly-Moss Road and Race;Porsche;
52;0;20;2:10.670;0;;39.194;0;45.056;0;46.420;0;165.8;1:01:36.490;10:26:36.490;0:39.194;0:45.056;0:46.420;249.0;Kurt Fazekas;;GT3G;;Kelly-Moss Road and Race;Porsche;
52;0;21;2:10.021;0;;38.979;0;44.918;0;46.124;0;166.7;1:03:46.511;10:28:46.511;0:38.979;0:44.918;0:46.124;249.9;Kurt Fazekas;;GT3G;;Kelly-Moss Road and Race;Porsche;
52;0;22;2:09.947;0;;39.026;0;44.756;0;46.165;0;166.7;1:05:56.458;10:30:56.458;0:39.026;0:44.756;0:46.165;249.4;Kurt Fazekas;;GT3G;;Kelly-Moss Road and Race;Porsche;
52;0;23;2:09.835;2;;38.750;2;44.547;2;46.538;0;166.9;1:08:06.293;10:33:06.293;0:38.750;0:44.547;0:46.538;246.7;Kurt Fazekas;;GT3G;;Kelly-Moss Road and Race;Porsche;
52;0;24;3:51.130;0;B;39.504;0;45.487;0;2:26.139;0;93.7;1:11:57.423;10:36:57.423;0:39.504;0:45.487;2:26.139;185.1;Kurt Fazekas;;GT3G;;Kelly-Moss Road and Race;Porsche;
56;0;1;3:35.504;0;;1:56.142;0;49.516;0;49.846;0;100.5;3:35.504;09:28:35.504;1:56.142;0:49.516;0:49.846;218.7;David Baker;0:01:11.035;GT3P;M;Topp Racing;Porsche;
56;0;2;2:16.142;0;;42.052;0;46.474;0;47.616;0;159.2;5:51.646;09:30:51.646;0:42.052;0:46.474;0:47.616;228.9;David Baker;;GT3P;M;Topp Racing;Porsche;
56;0;3;2:12.226;0;;39.408;0;46.042;0;46.776;0;163.9;8:03.872;09:33:03.872;0:39.408;0:46.042;0:46.776;243.6;David Baker;;GT3P;M;Topp Racing;Porsche;
56;0;4;2:11.416;0;;39.360;0;45.151;0;46.905;0;164.9;10:15.288;09:35:15.288;0:39.360;0:45.151;0:46.905;250.3;David Baker;;GT3P;M;Topp Racing;Porsche;
56;0;5;2:11.161;0;;39.511;0;44.992;0;46.658;0;165.2;12:26.449;09:37:26.449;0:39.511;0:44.992;0:46.658;252.7;David Baker;;GT3P;M;Topp Racing;Porsche;
56;0;6;2:10.249;0;;38.921;0;44.847;0;46.481;0;166.4;14:36.698;09:39:36.698;0:38.921;0:44.847;0:46.481;252.2;David Baker;;GT3P;M;Topp Racing;Porsche;
56;0;7;2:18.498;0;;38.761;0;52.127;0;47.610;0;156.5;16:55.196;09:41:55.196;0:38.761;0:52.127;0:47.610;244.5;David Baker;;GT3P;M;Topp Racing;Porsche;
56;0;8;2:11.363;0;;38.856;0;46.262;0;46.245;0;165.0;19:06.559;09:44:06.559;0:38.856;0:46.262;0:46.245;253.6;David Baker;;GT3P;M;Topp Racing;Porsche;
56;0;9;5:17.413;0;B;38.674;0;45.903;0;3:52.836;0;68.3;24:23.972;09:49:23.972;0:38.674;0:45.903;3:52.836;229.3;David Baker;;GT3P;M;Topp Racing;Porsche;
56;0;10;2:36.401;0;;1:03.904;0;45.728;0;46.769;0;138.5;27:00.373;09:52:00.373;1:03.904;0:45.728;0:46.769;248.1;David Baker;0:03:29.096;GT3P;M;Topp Racing;Porsche;
56;0;11;2:11.693;0;;38.838;0;45.779;0;47.076;0;164.5;29:12.066;09:54:12.066;0:38.838;0:45.779;0:47.076;245.8;David Baker;;GT3P;M;Topp Racing;Porsche;
56;0;12;2:10.694;0;;39.005;0;44.901;0;46.788;0;165.8;31:22.760;09:56:22.760;0:39.005;0:44.901;0:46.788;250.3;David Baker;;GT3P;M;Topp Racing;Porsche;
56;0;13;2:11.278;0;;38.952;0;45.829;0;46.497;0;165.1;33:34.038;09:58:34.038;0:38.952;0:45.829;0:46.497;253.6;David Baker;;GT3P;M;Topp Racing;Porsche;
56;0;14;2:09.798;0;;38.363;0;45.073;0;46.362;0;166.9;35:43.836;10:00:43.836;0:38.363;0:45.073;0:46.362;252.2;David Baker;;GT3P;M;Topp Racing;Porsche;
56;0;15;2:09.765;0;;38.614;0;44.902;0;46.249;0;167.0;37:53.601;10:02:53.601;0:38.614;0:44.902;0:46.249;254.1;David Baker;;GT3P;M;Topp Racing;Porsche;
56;0;16;8:02.708;0;B;39.672;0;47.462;0;6:35.574;0;44.9;45:56.309;10:10:56.309;0:39.672;0:47.462;6:35.574;242.8;David Baker;;GT3P;M;Topp Racing;Porsche;
56;0;17;2:34.665;0;;1:03.147;0;44.920;0;46.598;0;140.1;48:30.974;10:13:30.974;1:03.147;0:44.920;0:46.598;251.7;David Baker;0:06:11.776;GT3P;M;Topp Racing;Porsche;
56;0;18;2:09.259;2;;38.346;2;44.798;0;46.115;2;167.6;50:40.233;10:15:40.233;0:38.346;0:44.798;0:46.115;253.1;David Baker;;GT3P;M;Topp Racing;Porsche;
56;0;19;2:10.038;0;;38.442;0;45.320;0;46.276;0;166.6;52:50.271;10:17:50.271;0:38.442;0:45.320;0:46.276;253.1;David Baker;;GT3P;M;Topp Racing;Porsche;
56;0;20;2:10.225;0;;38.388;0;45.248;0;46.589;0;166.4;55:00.496;10:20:00.496;0:38.388;0:45.248;0:46.589;253.6;David Baker;;GT3P;M;Topp Racing;Porsche;
56;0;21;2:10.478;0;;38.810;0;45.291;0;46.377;0;166.1;57:10.974;10:22:10.974;0:38.810;0:45.291;0:46.377;253.6;David Baker;;GT3P;M;Topp Racing;Porsche;
56;0;22;2:11.001;0;;38.513;0;45.998;0;46.490;0;165.4;59:21.975;10:24:21.975;0:38.513;0:45.998;0:46.490;253.1;David Baker;;GT3P;M;Topp Racing;Porsche;
56;0;23;2:09.804;0;;38.346;0;44.867;0;46.591;0;166.9;1:01:31.779;10:26:31.779;0:38.346;0:44.867;0:46.591;255.0;David Baker;;GT3P;M;Topp Racing;Porsche;
