﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;FLAG_AT_FL;
11;1;13;1:30.420;0;;12.867;0;32.692;0;44.861;0;144.7;21:15.658;13:36:15.658;0:12.867;0:32.692;0:44.861;;Nate Vincent;;GS;;FCP Euro;Mercedes-AMG;GF;
11;1;14;1:32.030;0;;13.064;0;33.374;0;45.592;0;142.1;22:47.688;13:37:47.688;0:13.064;0:33.374;0:45.592;;Nate Vincent;;GS;;FCP Euro;Mercedes-AMG;GF;
11;1;15;1:30.826;0;;13.100;0;32.771;0;44.955;0;144.0;24:18.514;13:39:18.514;0:13.100;0:32.771;0:44.955;;Nate Vincent;;GS;;FCP Euro;Mercedes-AMG;GF;
11;1;16;1:33.876;0;;12.908;0;33.027;0;47.941;0;139.4;25:52.390;13:40:52.390;0:12.908;0:33.027;0:47.941;;Nate Vincent;;GS;;FCP Euro;Mercedes-AMG;GF;
11;1;17;3:42.412;0;B;12.866;0;33.530;0;2:56.016;0;58.8;29:34.802;13:44:34.802;0:12.866;0:33.530;2:56.016;;Nate Vincent;;GS;;FCP Euro;Mercedes-AMG;GF;
11;2;18;1:48.868;0;;25.030;0;35.750;0;48.088;0;120.2;31:23.670;13:46:23.670;0:25.030;0:35.750;0:48.088;;Michael Hurczyn;0:02:24.366;GS;;FCP Euro;Mercedes-AMG;GF;
11;2;19;1:33.809;0;;13.406;0;33.819;0;46.584;0;139.5;32:57.479;13:47:57.479;0:13.406;0:33.819;0:46.584;;Michael Hurczyn;;GS;;FCP Euro;Mercedes-AMG;GF;
11;2;20;1:32.341;0;;13.349;0;33.354;0;45.638;0;141.7;34:29.820;13:49:29.820;0:13.349;0:33.354;0:45.638;;Michael Hurczyn;;GS;;FCP Euro;Mercedes-AMG;GF;
11;2;21;1:33.541;0;;13.184;0;33.779;0;46.578;0;139.9;36:03.361;13:51:03.361;0:13.184;0:33.779;0:46.578;;Michael Hurczyn;;GS;;FCP Euro;Mercedes-AMG;GF;
11;2;22;1:31.848;0;;13.443;0;33.281;0;45.124;0;142.4;37:35.209;13:52:35.209;0:13.443;0:33.281;0:45.124;;Michael Hurczyn;;GS;;FCP Euro;Mercedes-AMG;GF;
11;2;23;1:31.382;0;;13.365;0;33.146;0;44.871;0;143.2;39:06.591;13:54:06.591;0:13.365;0:33.146;0:44.871;;Michael Hurczyn;;GS;;FCP Euro;Mercedes-AMG;GF;
11;2;24;1:31.537;0;;13.071;0;33.393;0;45.073;0;142.9;40:38.128;13:55:38.128;0:13.071;0:33.393;0:45.073;;Michael Hurczyn;;GS;;FCP Euro;Mercedes-AMG;GF;
11;2;25;1:31.101;0;;13.303;0;32.927;0;44.871;0;143.6;42:09.229;13:57:09.229;0:13.303;0:32.927;0:44.871;;Michael Hurczyn;;GS;;FCP Euro;Mercedes-AMG;GF;
11;2;26;1:31.454;0;;13.229;0;33.076;0;45.149;0;143.0;43:40.683;13:58:40.683;0:13.229;0:33.076;0:45.149;;Michael Hurczyn;;GS;;FCP Euro;Mercedes-AMG;GF;
11;2;27;1:31.803;0;;13.094;0;32.895;0;45.814;0;142.5;45:12.486;14:00:12.486;0:13.094;0:32.895;0:45.814;;Michael Hurczyn;;GS;;FCP Euro;Mercedes-AMG;GF;
11;2;28;2:44.151;0;B;13.758;0;34.387;0;1:56.006;0;79.7;47:56.637;14:02:56.637;0:13.758;0:34.387;1:56.006;;Michael Hurczyn;;GS;;FCP Euro;Mercedes-AMG;GF;
11;2;29;1:55.011;0;;25.528;0;37.910;0;51.573;0;113.7;49:51.648;14:04:51.648;0:25.528;0:37.910;0:51.573;;Michael Hurczyn;0:01:26.291;GS;;FCP Euro;Mercedes-AMG;GF;
11;2;30;1:31.815;0;;13.384;0;33.136;0;45.295;0;142.5;51:23.463;14:06:23.463;0:13.384;0:33.136;0:45.295;;Michael Hurczyn;;GS;;FCP Euro;Mercedes-AMG;GF;
11;2;31;4:23.579;0;B;13.352;0;41.353;0;3:28.874;0;49.6;55:47.042;14:10:47.042;0:13.352;0:41.353;3:28.874;;Michael Hurczyn;;GS;;FCP Euro;Mercedes-AMG;GF;
11;2;32;1:50.435;0;;24.428;0;35.835;0;50.172;0;118.5;57:37.477;14:12:37.477;0:24.428;0:35.835;0:50.172;;Michael Hurczyn;0:02:55.542;GS;;FCP Euro;Mercedes-AMG;GF;
11;2;33;1:29.848;2;;13.126;0;32.694;1;44.028;2;145.6;59:07.325;14:14:07.325;0:13.126;0:32.694;0:44.028;;Michael Hurczyn;;GS;;FCP Euro;Mercedes-AMG;GF;
13;1;1;2:23.036;0;;55.397;0;38.644;0;48.995;0;91.5;2:23.036;13:17:23.036;0:55.397;0:38.644;0:48.995;;Kuno Wittmer;0:00:43.331;GS;;AWA;McLaren;GF;
13;1;2;1:35.346;0;;13.402;0;34.841;0;47.103;0;137.2;3:58.382;13:18:58.382;0:13.402;0:34.841;0:47.103;;Kuno Wittmer;;GS;;AWA;McLaren;GF;
13;1;3;1:33.803;0;;13.096;0;33.406;0;47.301;0;139.5;5:32.185;13:20:32.185;0:13.096;0:33.406;0:47.301;;Kuno Wittmer;;GS;;AWA;McLaren;GF;
13;1;4;1:29.587;0;;12.868;0;32.317;0;44.402;0;146.0;7:01.772;13:22:01.772;0:12.868;0:32.317;0:44.402;;Kuno Wittmer;;GS;;AWA;McLaren;GF;
13;1;5;1:30.130;0;;12.817;0;32.486;0;44.827;0;145.1;8:31.902;13:23:31.902;0:12.817;0:32.486;0:44.827;;Kuno Wittmer;;GS;;AWA;McLaren;GF;
13;1;6;1:29.797;0;;12.737;0;32.396;0;44.664;0;145.7;10:01.699;13:25:01.699;0:12.737;0:32.396;0:44.664;;Kuno Wittmer;;GS;;AWA;McLaren;GF;
13;1;7;1:28.176;2;;12.553;1;31.791;2;43.832;2;148.4;11:29.875;13:26:29.875;0:12.553;0:31.791;0:43.832;;Kuno Wittmer;;GS;;AWA;McLaren;GF;
13;1;8;1:42.509;0;B;12.846;0;33.762;0;55.901;0;127.6;13:12.384;13:28:12.384;0:12.846;0:33.762;0:55.901;;Kuno Wittmer;;GS;;AWA;McLaren;GF;
13;2;9;3:11.021;0;;1:52.038;0;33.516;0;45.467;0;68.5;16:23.405;13:31:23.405;1:52.038;0:33.516;0:45.467;;Chris Green;0:01:53.527;GS;;AWA;McLaren;GF;
13;2;10;1:31.425;0;;12.796;0;32.774;0;45.855;0;143.1;17:54.830;13:32:54.830;0:12.796;0:32.774;0:45.855;;Chris Green;;GS;;AWA;McLaren;GF;
13;2;11;1:30.810;0;;12.959;0;32.613;0;45.238;0;144.1;19:25.640;13:34:25.640;0:12.959;0:32.613;0:45.238;;Chris Green;;GS;;AWA;McLaren;GF;
13;2;12;1:30.261;0;;12.914;0;32.688;0;44.659;0;144.9;20:55.901;13:35:55.901;0:12.914;0:32.688;0:44.659;;Chris Green;;GS;;AWA;McLaren;GF;
13;2;13;1:29.984;0;;12.797;0;32.595;0;44.592;0;145.4;22:25.885;13:37:25.885;0:12.797;0:32.595;0:44.592;;Chris Green;;GS;;AWA;McLaren;GF;
13;2;14;1:30.017;0;;12.698;0;32.491;0;44.828;0;145.3;23:55.902;13:38:55.902;0:12.698;0:32.491;0:44.828;;Chris Green;;GS;;AWA;McLaren;GF;
13;2;15;1:38.476;0;B;12.840;0;32.893;0;52.743;0;132.8;25:34.378;13:40:34.378;0:12.840;0:32.893;0:52.743;;Chris Green;;GS;;AWA;McLaren;GF;
13;2;16;3:06.321;0;;1:44.767;0;35.222;0;46.332;0;70.2;28:40.699;13:43:40.699;1:44.767;0:35.222;0:46.332;;Chris Green;0:01:43.728;GS;;AWA;McLaren;GF;
13;2;17;1:30.612;0;;13.078;0;32.735;0;44.799;0;144.4;30:11.311;13:45:11.311;0:13.078;0:32.735;0:44.799;;Chris Green;;GS;;AWA;McLaren;GF;
13;2;18;1:29.650;0;;12.758;0;32.678;0;44.214;0;145.9;31:40.961;13:46:40.961;0:12.758;0:32.678;0:44.214;;Chris Green;;GS;;AWA;McLaren;GF;
13;2;19;1:29.296;0;;12.665;0;32.481;0;44.150;0;146.5;33:10.257;13:48:10.257;0:12.665;0:32.481;0:44.150;;Chris Green;;GS;;AWA;McLaren;GF;
13;2;20;1:29.169;0;;12.647;0;32.555;0;43.967;1;146.7;34:39.426;13:49:39.426;0:12.647;0:32.555;0:43.967;;Chris Green;;GS;;AWA;McLaren;GF;
13;2;21;1:29.333;0;;12.664;0;32.106;0;44.563;0;146.4;36:08.759;13:51:08.759;0:12.664;0:32.106;0:44.563;;Chris Green;;GS;;AWA;McLaren;GF;
13;2;22;1:35.879;0;;12.544;0;32.095;1;51.240;0;136.4;37:44.638;13:52:44.638;0:12.544;0:32.095;0:51.240;;Chris Green;;GS;;AWA;McLaren;GF;
13;2;23;1:29.454;0;;12.614;0;32.710;0;44.130;0;146.2;39:14.092;13:54:14.092;0:12.614;0:32.710;0:44.130;;Chris Green;;GS;;AWA;McLaren;GF;
13;2;24;1:28.897;0;;12.487;2;32.281;0;44.129;0;147.2;40:42.989;13:55:42.989;0:12.487;0:32.281;0:44.129;;Chris Green;;GS;;AWA;McLaren;GF;
13;2;25;1:29.083;0;;12.553;0;32.169;0;44.361;0;146.9;42:12.072;13:57:12.072;0:12.553;0:32.169;0:44.361;;Chris Green;;GS;;AWA;McLaren;GF;
13;2;26;1:37.639;0;B;12.495;0;32.608;0;52.536;0;134.0;43:49.711;13:58:49.711;0:12.495;0:32.608;0:52.536;;Chris Green;;GS;;AWA;McLaren;GF;
13;2;27;4:20.190;0;;2:01.070;0;1:31.208;0;47.912;0;50.3;48:09.901;14:03:09.901;2:01.070;1:31.208;0:47.912;;Chris Green;0:01:55.366;GS;;AWA;McLaren;GF;
13;2;28;1:29.965;0;;12.940;0;32.798;0;44.227;0;145.4;49:39.866;14:04:39.866;0:12.940;0:32.798;0:44.227;;Chris Green;;GS;;AWA;McLaren;GF;
13;2;29;1:31.052;0;;13.990;0;32.269;0;44.793;0;143.7;51:10.918;14:06:10.918;0:13.990;0:32.269;0:44.793;;Chris Green;;GS;;AWA;McLaren;GF;
13;2;30;1:42.054;0;B;12.498;0;32.531;0;57.025;0;128.2;52:52.972;14:07:52.972;0:12.498;0:32.531;0:57.025;;Chris Green;;GS;;AWA;McLaren;RF;
13;2;31;4:01.280;0;;2:43.768;0;33.008;0;44.504;0;54.2;56:54.252;14:11:54.252;2:43.768;0:33.008;0:44.504;;Chris Green;0:02:47.888;GS;;AWA;McLaren;GF;
13;2;32;1:29.092;0;;12.574;0;32.348;0;44.170;0;146.8;58:23.344;14:13:23.344;0:12.574;0:32.348;0:44.170;;Chris Green;;GS;;AWA;McLaren;GF;
13;2;33;1:32.637;0;;12.777;0;32.665;0;47.195;0;141.2;59:55.981;14:14:55.981;0:12.777;0:32.665;0:47.195;;Chris Green;;GS;;AWA;McLaren;GF;
13;2;34;1:29.353;0;;12.565;0;32.406;0;44.382;0;146.4;1:01:25.334;14:16:25.334;0:12.565;0:32.406;0:44.382;;Chris Green;;GS;;AWA;McLaren;FF;
14;2;1;2:31.323;0;;59.326;0;38.182;0;53.815;0;86.5;2:31.323;13:17:31.323;0:59.326;0:38.182;0:53.815;;Alfredo Najri;0:00:47.007;GS;;Riley Motorsports;Toyota;GF;
14;2;2;1:32.996;0;;13.264;0;33.637;0;46.095;0;140.7;4:04.319;13:19:04.319;0:13.264;0:33.637;0:46.095;;Alfredo Najri;;GS;;Riley Motorsports;Toyota;GF;
14;2;3;1:31.296;0;;13.031;0;32.851;0;45.414;0;143.3;5:35.615;13:20:35.615;0:13.031;0:32.851;0:45.414;;Alfredo Najri;;GS;;Riley Motorsports;Toyota;GF;
14;2;4;1:32.437;0;;13.569;0;33.607;0;45.261;0;141.5;7:08.052;13:22:08.052;0:13.569;0:33.607;0:45.261;;Alfredo Najri;;GS;;Riley Motorsports;Toyota;GF;
14;2;5;1:30.300;0;;12.905;0;32.483;0;44.912;0;144.9;8:38.352;13:23:38.352;0:12.905;0:32.483;0:44.912;;Alfredo Najri;;GS;;Riley Motorsports;Toyota;GF;
14;2;6;1:30.340;0;;13.070;0;32.703;0;44.567;0;144.8;10:08.692;13:25:08.692;0:13.070;0:32.703;0:44.567;;Alfredo Najri;;GS;;Riley Motorsports;Toyota;GF;
14;2;7;1:30.029;0;;12.984;0;32.461;0;44.584;0;145.3;11:38.721;13:26:38.721;0:12.984;0:32.461;0:44.584;;Alfredo Najri;;GS;;Riley Motorsports;Toyota;GF;
14;2;8;1:30.017;0;;13.051;0;32.621;0;44.345;2;145.3;13:08.738;13:28:08.738;0:13.051;0:32.621;0:44.345;;Alfredo Najri;;GS;;Riley Motorsports;Toyota;GF;
14;2;9;1:33.057;0;;12.831;0;33.483;0;46.743;0;140.6;14:41.795;13:29:41.795;0:12.831;0:33.483;0:46.743;;Alfredo Najri;;GS;;Riley Motorsports;Toyota;GF;
14;2;10;1:41.961;0;B;12.838;0;32.815;0;56.308;0;128.3;16:23.756;13:31:23.756;0:12.838;0:32.815;0:56.308;;Alfredo Najri;;GS;;Riley Motorsports;Toyota;GF;
14;2;11;4:53.231;0;;3:22.318;0;39.302;0;51.611;0;44.6;21:16.987;13:36:16.987;3:22.318;0:39.302;0:51.611;;Alfredo Najri;0:03:20.688;GS;;Riley Motorsports;Toyota;GF;
14;2;12;1:37.372;0;;13.258;0;33.164;0;50.950;0;134.4;22:54.359;13:37:54.359;0:13.258;0:33.164;0:50.950;;Alfredo Najri;;GS;;Riley Motorsports;Toyota;GF;
14;2;13;1:30.971;0;;13.042;0;32.575;0;45.354;0;143.8;24:25.330;13:39:25.330;0:13.042;0:32.575;0:45.354;;Alfredo Najri;;GS;;Riley Motorsports;Toyota;GF;
14;2;14;1:30.384;0;;12.849;0;32.605;0;44.930;0;144.7;25:55.714;13:40:55.714;0:12.849;0:32.605;0:44.930;;Alfredo Najri;;GS;;Riley Motorsports;Toyota;GF;
14;2;15;1:30.209;0;;12.665;2;32.532;0;45.012;0;145.0;27:25.923;13:42:25.923;0:12.665;0:32.532;0:45.012;;Alfredo Najri;;GS;;Riley Motorsports;Toyota;GF;
14;2;16;1:34.679;0;;13.081;0;32.663;0;48.935;0;138.2;29:00.602;13:44:00.602;0:13.081;0:32.663;0:48.935;;Alfredo Najri;;GS;;Riley Motorsports;Toyota;GF;
14;2;17;1:29.782;2;;12.744;0;32.430;2;44.608;0;145.7;30:30.384;13:45:30.384;0:12.744;0:32.430;0:44.608;;Alfredo Najri;;GS;;Riley Motorsports;Toyota;GF;
14;2;18;1:46.328;0;B;15.263;0;35.562;0;55.503;0;123.0;32:16.712;13:47:16.712;0:15.263;0:35.562;0:55.503;;Alfredo Najri;;GS;;Riley Motorsports;Toyota;GF;
14;1;19;4:02.780;0;B;2:24.499;0;34.810;0;1:03.471;0;53.9;36:19.492;13:51:19.492;2:24.499;0:34.810;1:03.471;;Javier Quiros;0:02:21.587;GS;;Riley Motorsports;Toyota;GF;
14;1;20;1:54.663;0;;26.266;0;36.152;0;52.245;0;114.1;38:14.155;13:53:14.155;0:26.266;0:36.152;0:52.245;;Javier Quiros;0:00:27.367;GS;;Riley Motorsports;Toyota;GF;
14;1;21;1:37.930;0;;14.097;0;33.748;0;50.085;0;133.6;39:52.085;13:54:52.085;0:14.097;0:33.748;0:50.085;;Javier Quiros;;GS;;Riley Motorsports;Toyota;GF;
14;1;22;1:51.852;0;;14.088;0;39.257;0;58.507;0;117.0;41:43.937;13:56:43.937;0:14.088;0:39.257;0:58.507;;Javier Quiros;;GS;;Riley Motorsports;Toyota;GF;
14;1;23;1:36.804;0;;13.373;0;34.871;0;48.560;0;135.1;43:20.741;13:58:20.741;0:13.373;0:34.871;0:48.560;;Javier Quiros;;GS;;Riley Motorsports;Toyota;GF;
14;1;24;1:34.783;0;;13.493;0;34.419;0;46.871;0;138.0;44:55.524;13:59:55.524;0:13.493;0:34.419;0:46.871;;Javier Quiros;;GS;;Riley Motorsports;Toyota;GF;
14;1;25;1:33.808;0;;13.231;1;33.946;0;46.631;0;139.5;46:29.332;14:01:29.332;0:13.231;0:33.946;0:46.631;;Javier Quiros;;GS;;Riley Motorsports;Toyota;GF;
14;1;26;1:33.997;0;;13.337;0;34.641;0;46.019;1;139.2;48:03.329;14:03:03.329;0:13.337;0:34.641;0:46.019;;Javier Quiros;;GS;;Riley Motorsports;Toyota;GF;
14;1;27;1:33.651;0;;13.390;0;33.339;1;46.922;0;139.7;49:36.980;14:04:36.980;0:13.390;0:33.339;0:46.922;;Javier Quiros;;GS;;Riley Motorsports;Toyota;GF;
14;1;28;1:36.257;0;;13.468;0;34.418;0;48.371;0;135.9;51:13.237;14:06:13.237;0:13.468;0:34.418;0:48.371;;Javier Quiros;;GS;;Riley Motorsports;Toyota;GF;
14;1;29;1:47.961;0;B;14.607;0;37.835;0;55.519;0;121.2;53:01.198;14:08:01.198;0:14.607;0:37.835;0:55.519;;Javier Quiros;;GS;;Riley Motorsports;Toyota;RF;
14;1;30;4:38.820;0;B;2:56.439;0;40.102;0;1:02.279;0;46.9;57:40.018;14:12:40.018;2:56.439;0:40.102;1:02.279;;Javier Quiros;0:02:54.461;GS;;Riley Motorsports;Toyota;GF;
14;1;31;4:02.497;0;B;2:19.237;0;40.106;0;1:03.154;0;53.9;1:01:42.515;14:16:42.515;2:19.237;0:40.106;1:03.154;;Javier Quiros;0:02:16.334;GS;;Riley Motorsports;Toyota;FF;
16;1;1;2:25.304;0;;49.477;0;42.781;0;53.046;0;90.0;2:25.304;13:17:25.304;0:49.477;0:42.781;0:53.046;;Ryan Hardwick;0:00:35.787;GS;;Wright Motorsports;Porsche;GF;
16;1;2;1:34.662;0;;13.724;0;34.136;0;46.802;0;138.2;3:59.966;13:18:59.966;0:13.724;0:34.136;0:46.802;;Ryan Hardwick;;GS;;Wright Motorsports;Porsche;GF;
16;1;3;1:42.877;0;;13.045;0;32.708;0;57.124;0;127.2;5:42.843;13:20:42.843;0:13.045;0:32.708;0:57.124;;Ryan Hardwick;;GS;;Wright Motorsports;Porsche;GF;
16;1;4;1:30.685;0;;13.061;0;32.806;0;44.818;0;144.3;7:13.528;13:22:13.528;0:13.061;0:32.806;0:44.818;;Ryan Hardwick;;GS;;Wright Motorsports;Porsche;GF;
16;1;5;1:31.742;0;;12.820;0;32.534;0;46.388;0;142.6;8:45.270;13:23:45.270;0:12.820;0:32.534;0:46.388;;Ryan Hardwick;;GS;;Wright Motorsports;Porsche;GF;
16;1;6;1:30.136;0;;13.298;0;32.431;0;44.407;0;145.1;10:15.406;13:25:15.406;0:13.298;0:32.431;0:44.407;;Ryan Hardwick;;GS;;Wright Motorsports;Porsche;GF;
16;1;7;1:29.588;0;;12.726;0;32.340;0;44.522;0;146.0;11:44.994;13:26:44.994;0:12.726;0:32.340;0:44.522;;Ryan Hardwick;;GS;;Wright Motorsports;Porsche;GF;
16;1;8;1:39.663;0;B;12.695;0;32.623;0;54.345;0;131.3;13:24.657;13:28:24.657;0:12.695;0:32.623;0:54.345;;Ryan Hardwick;;GS;;Wright Motorsports;Porsche;GF;
16;1;9;3:17.796;0;;1:46.786;0;37.981;0;53.029;0;66.1;16:42.453;13:31:42.453;1:46.786;0:37.981;0:53.029;;Ryan Hardwick;0:01:45.692;GS;;Wright Motorsports;Porsche;GF;
16;1;10;1:36.408;0;;13.973;0;36.499;0;45.936;0;135.7;18:18.861;13:33:18.861;0:13.973;0:36.499;0:45.936;;Ryan Hardwick;;GS;;Wright Motorsports;Porsche;GF;
16;1;11;1:35.017;0;;12.994;0;33.848;0;48.175;0;137.7;19:53.878;13:34:53.878;0:12.994;0:33.848;0:48.175;;Ryan Hardwick;;GS;;Wright Motorsports;Porsche;GF;
16;1;12;1:28.287;0;;12.782;0;31.806;0;43.699;0;148.2;21:22.165;13:36:22.165;0:12.782;0:31.806;0:43.699;;Ryan Hardwick;;GS;;Wright Motorsports;Porsche;GF;
16;1;13;1:27.749;0;;12.539;1;31.658;1;43.552;1;149.1;22:49.914;13:37:49.914;0:12.539;0:31.658;0:43.552;;Ryan Hardwick;;GS;;Wright Motorsports;Porsche;GF;
16;1;14;1:40.465;0;B;12.562;0;32.818;0;55.085;0;130.2;24:30.379;13:39:30.379;0:12.562;0:32.818;0:55.085;;Ryan Hardwick;;GS;;Wright Motorsports;Porsche;GF;
16;1;15;3:58.821;0;;2:37.880;0;33.437;0;47.504;0;54.8;28:29.200;13:43:29.200;2:37.880;0:33.437;0:47.504;;Ryan Hardwick;0:02:39.181;GS;;Wright Motorsports;Porsche;GF;
16;1;16;1:31.784;0;;12.952;0;32.600;0;46.232;0;142.5;30:00.984;13:45:00.984;0:12.952;0:32.600;0:46.232;;Ryan Hardwick;;GS;;Wright Motorsports;Porsche;GF;
16;1;17;1:31.314;0;;12.930;0;33.093;0;45.291;0;143.3;31:32.298;13:46:32.298;0:12.930;0:33.093;0:45.291;;Ryan Hardwick;;GS;;Wright Motorsports;Porsche;GF;
16;1;18;1:35.589;0;;13.015;0;37.939;0;44.635;0;136.9;33:07.887;13:48:07.887;0:13.015;0:37.939;0:44.635;;Ryan Hardwick;;GS;;Wright Motorsports;Porsche;GF;
16;1;19;1:28.868;0;;12.722;0;31.975;0;44.171;0;147.2;34:36.755;13:49:36.755;0:12.722;0:31.975;0:44.171;;Ryan Hardwick;;GS;;Wright Motorsports;Porsche;GF;
16;1;20;1:40.619;0;B;12.721;0;32.343;0;55.555;0;130.0;36:17.374;13:51:17.374;0:12.721;0:32.343;0:55.555;;Ryan Hardwick;;GS;;Wright Motorsports;Porsche;GF;
16;1;21;3:10.431;0;B;1:34.220;0;39.156;0;57.055;0;68.7;39:27.805;13:54:27.805;1:34.220;0:39.156;0:57.055;;Ryan Hardwick;0:01:30.070;GS;;Wright Motorsports;Porsche;GF;
16;2;22;3:32.099;0;;2:09.942;0;33.059;0;49.098;0;61.7;42:59.904;13:57:59.904;2:09.942;0:33.059;0:49.098;;Jan Heylen;0:02:12.292;GS;;Wright Motorsports;Porsche;GF;
16;2;23;1:28.091;0;;12.595;0;31.624;0;43.872;0;148.5;44:27.995;13:59:27.995;0:12.595;0:31.624;0:43.872;;Jan Heylen;;GS;;Wright Motorsports;Porsche;GF;
16;2;24;1:27.899;0;;12.640;0;31.896;0;43.363;0;148.8;45:55.894;14:00:55.894;0:12.640;0:31.896;0:43.363;;Jan Heylen;;GS;;Wright Motorsports;Porsche;GF;
16;2;25;1:45.536;0;B;12.416;4;32.514;0;1:00.606;0;124.0;47:41.430;14:02:41.430;0:12.416;0:32.514;1:00.606;;Jan Heylen;;GS;;Wright Motorsports;Porsche;GF;
16;2;26;2:09.220;0;;46.060;0;36.085;0;47.075;0;101.2;49:50.650;14:04:50.650;0:46.060;0:36.085;0:47.075;;Jan Heylen;0:00:49.146;GS;;Wright Motorsports;Porsche;GF;
16;2;27;1:27.168;4;;12.628;0;31.448;4;43.092;4;150.1;51:17.818;14:06:17.818;0:12.628;0:31.448;0:43.092;;Jan Heylen;;GS;;Wright Motorsports;Porsche;GF;
16;2;28;1:57.070;0;B;15.202;0;44.175;0;57.693;0;111.7;53:14.888;14:08:14.888;0:15.202;0:44.175;0:57.693;;Jan Heylen;;GS;;Wright Motorsports;Porsche;RF;
16;2;29;3:54.580;0;;2:33.449;0;33.377;0;47.754;0;55.8;57:09.468;14:12:09.468;2:33.449;0:33.377;0:47.754;;Jan Heylen;0:02:37.691;GS;;Wright Motorsports;Porsche;GF;
16;2;30;1:37.229;0;B;12.510;0;31.943;0;52.776;0;134.5;58:46.697;14:13:46.697;0:12.510;0:31.943;0:52.776;;Jan Heylen;;GS;;Wright Motorsports;Porsche;GF;
16;1;31;2:23.429;0;;1:04.624;0;33.831;0;44.974;0;91.2;1:01:10.126;14:16:10.126;1:04.624;0:33.831;0:44.974;;Ryan Hardwick;0:01:05.664;GS;;Wright Motorsports;Porsche;FF;
17;1;1;2:36.334;0;;1:04.195;0;41.353;0;50.786;0;83.7;2:36.334;13:17:36.334;1:04.195;0:41.353;0:50.786;;Chris Miller;0:00:49.844;TCR;;Unitronic JDC-Miller MotorSports;Audi;GF;
17;1;2;1:39.247;0;;14.200;0;35.704;0;49.343;0;131.8;4:15.581;13:19:15.581;0:14.200;0:35.704;0:49.343;;Chris Miller;;TCR;;Unitronic JDC-Miller MotorSports;Audi;GF;
