﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;
10;0;1;2:41.904;0;;50.103;0;59.927;0;51.874;0;121.7;2:41.904;14:02:41.904;0:50.103;0:59.927;0:51.874;116.6;Michele Beretta;0:00:16.838;Pro;;Prestige Performance;Lamborghini;
10;0;2;2:09.183;0;;34.644;0;49.000;0;45.539;0;152.5;4:51.087;14:04:51.087;0:34.644;0:49.000;0:45.539;153.6;Michele Beretta;;Pro;;Prestige Performance;Lamborghini;
10;0;3;1:56.046;0;;25.473;0;45.097;0;45.476;0;169.7;6:47.133;14:06:47.133;0:25.473;0:45.097;0:45.476;213.3;Michele Beretta;;Pro;;Prestige Performance;Lamborghini;
10;0;4;1:50.419;0;;24.808;0;42.003;0;43.608;0;178.4;8:37.552;14:08:37.552;0:24.808;0:42.003;0:43.608;268.2;Michele Beretta;;Pro;;Prestige Performance;Lamborghini;
10;0;5;1:49.623;0;;24.971;0;42.346;0;42.306;0;179.7;10:27.175;14:10:27.175;0:24.971;0:42.346;0:42.306;269.3;Michele Beretta;;Pro;;Prestige Performance;Lamborghini;
10;0;6;1:49.409;0;;25.267;0;41.884;0;42.258;0;180.0;12:16.584;14:12:16.584;0:25.267;0:41.884;0:42.258;267.1;Michele Beretta;;Pro;;Prestige Performance;Lamborghini;
10;0;7;1:48.333;2;;24.555;1;41.522;2;42.256;1;181.8;14:04.917;14:14:04.917;0:24.555;0:41.522;0:42.256;270.4;Michele Beretta;;Pro;;Prestige Performance;Lamborghini;
10;0;8;2:09.919;0;B;26.153;0;45.010;0;58.756;0;151.6;16:14.836;14:16:14.836;0:26.153;0:45.010;0:58.756;263.4;Michele Beretta;;Pro;;Prestige Performance;Lamborghini;
10;1;9;8:33.486;0;;7:06.075;0;44.045;0;43.366;0;38.4;24:48.322;14:24:48.322;7:06.075;0:44.045;0:43.366;254.8;Alex Popow;0:06:57.308;Pro;;Prestige Performance;Lamborghini;
10;1;10;1:49.867;0;;25.053;0;42.109;0;42.705;0;179.3;26:38.189;14:26:38.189;0:25.053;0:42.109;0:42.705;266.0;Alex Popow;;Pro;;Prestige Performance;Lamborghini;
10;1;11;1:49.528;0;;24.934;0;42.086;0;42.508;0;179.8;28:27.717;14:28:27.717;0:24.934;0:42.086;0:42.508;266.0;Alex Popow;;Pro;;Prestige Performance;Lamborghini;
10;1;12;1:48.611;0;;24.541;2;41.901;0;42.169;2;181.4;30:16.328;14:30:16.328;0:24.541;0:41.901;0:42.169;255.3;Alex Popow;;Pro;;Prestige Performance;Lamborghini;
10;1;13;1:48.783;0;;24.544;0;41.923;0;42.316;0;181.1;32:05.111;14:32:05.111;0:24.544;0:41.923;0:42.316;269.3;Alex Popow;;Pro;;Prestige Performance;Lamborghini;
10;1;14;1:49.604;0;;24.833;0;41.777;0;42.994;0;179.7;33:54.715;14:33:54.715;0:24.833;0:41.777;0:42.994;269.3;Alex Popow;;Pro;;Prestige Performance;Lamborghini;
10;1;15;1:50.954;0;;24.968;0;41.705;0;44.281;0;177.5;35:45.669;14:35:45.669;0:24.968;0:41.705;0:44.281;267.7;Alex Popow;;Pro;;Prestige Performance;Lamborghini;
10;1;16;1:48.445;0;;24.570;0;41.609;1;42.266;0;181.6;37:34.114;14:37:34.114;0:24.570;0:41.609;0:42.266;269.3;Alex Popow;;Pro;;Prestige Performance;Lamborghini;
10;1;17;1:51.105;0;;25.214;0;43.611;0;42.280;0;177.3;39:25.219;14:39:25.219;0:25.214;0:43.611;0:42.280;269.3;Alex Popow;;Pro;;Prestige Performance;Lamborghini;
10;1;18;1:50.536;0;;24.564;0;42.370;0;43.602;0;178.2;41:15.755;14:41:15.755;0:24.564;0:42.370;0:43.602;271.5;Alex Popow;;Pro;;Prestige Performance;Lamborghini;
11;1;1;2:49.864;0;;1:08.078;0;52.696;0;49.090;0;116.0;2:49.864;14:02:49.864;1:08.078;0:52.696;0:49.090;128.1;Stevan McAleer;0:00:38.572;Pro;;Prestige Performance;Lamborghini;
11;1;2;1:57.219;0;;27.714;0;45.661;0;43.844;0;168.0;4:47.083;14:04:47.083;0:27.714;0:45.661;0:43.844;235.7;Stevan McAleer;;Pro;;Prestige Performance;Lamborghini;
11;1;3;1:54.524;0;;24.937;0;42.662;0;46.925;0;172.0;6:41.607;14:06:41.607;0:24.937;0:42.662;0:46.925;268.7;Stevan McAleer;;Pro;;Prestige Performance;Lamborghini;
11;1;4;1:52.926;0;;26.497;0;44.171;0;42.258;0;174.4;8:34.533;14:08:34.533;0:26.497;0:44.171;0:42.258;260.3;Stevan McAleer;;Pro;;Prestige Performance;Lamborghini;
11;1;5;1:48.589;0;;24.690;0;41.831;0;42.068;0;181.4;10:23.122;14:10:23.122;0:24.690;0:41.831;0:42.068;270.4;Stevan McAleer;;Pro;;Prestige Performance;Lamborghini;
11;1;6;1:48.492;0;;24.746;0;41.554;0;42.192;0;181.6;12:11.614;14:12:11.614;0:24.746;0:41.554;0:42.192;268.7;Stevan McAleer;;Pro;;Prestige Performance;Lamborghini;
11;1;7;2:03.559;0;B;24.806;0;41.518;0;57.235;0;159.4;14:15.173;14:14:15.173;0:24.806;0:41.518;0:57.235;269.3;Stevan McAleer;;Pro;;Prestige Performance;Lamborghini;
11;1;8;5:25.229;0;;3:54.562;0;46.127;0;44.540;0;60.6;19:40.402;14:19:40.402;3:54.562;0:46.127;0:44.540;224.1;Stevan McAleer;0:03:42.523;Pro;;Prestige Performance;Lamborghini;
11;1;9;1:48.024;0;;24.669;0;41.332;1;42.023;1;182.4;21:28.426;14:21:28.426;0:24.669;0:41.332;0:42.023;268.7;Stevan McAleer;;Pro;;Prestige Performance;Lamborghini;
11;1;10;1:47.985;0;;24.589;0;41.344;0;42.052;0;182.4;23:16.411;14:23:16.411;0:24.589;0:41.344;0:42.052;270.4;Stevan McAleer;;Pro;;Prestige Performance;Lamborghini;
11;1;11;2:02.095;0;B;24.571;1;41.471;0;56.053;0;161.3;25:18.506;14:25:18.506;0:24.571;0:41.471;0:56.053;270.4;Stevan McAleer;;Pro;;Prestige Performance;Lamborghini;
11;0;12;4:29.976;0;;3:04.996;0;42.473;0;42.507;0;73.0;29:48.482;14:29:48.482;3:04.996;0:42.473;0:42.507;262.3;Dion von Moltke;0:02:55.927;Pro;;Prestige Performance;Lamborghini;
11;0;13;1:50.712;0;;25.018;0;43.347;0;42.347;0;177.9;31:39.194;14:31:39.194;0:25.018;0:43.347;0:42.347;267.7;Dion von Moltke;;Pro;;Prestige Performance;Lamborghini;
11;0;14;1:48.574;0;;24.650;0;41.758;0;42.166;0;181.4;33:27.768;14:33:27.768;0:24.650;0:41.758;0:42.166;268.2;Dion von Moltke;;Pro;;Prestige Performance;Lamborghini;
11;0;15;1:47.851;0;;24.734;0;41.253;2;41.864;2;182.6;35:15.619;14:35:15.619;0:24.734;0:41.253;0:41.864;267.7;Dion von Moltke;;Pro;;Prestige Performance;Lamborghini;
11;0;16;1:48.039;0;;24.526;2;41.503;0;42.010;0;182.3;37:03.658;14:37:03.658;0:24.526;0:41.503;0:42.010;269.3;Dion von Moltke;;Pro;;Prestige Performance;Lamborghini;
11;0;17;1:47.753;2;;24.535;0;41.330;0;41.888;0;182.8;38:51.411;14:38:51.411;0:24.535;0:41.330;0:41.888;269.8;Dion von Moltke;;Pro;;Prestige Performance;Lamborghini;
11;0;18;2:06.106;0;B;24.664;0;42.229;0;59.213;0;156.2;40:57.517;14:40:57.517;0:24.664;0:42.229;0:59.213;270.9;Dion von Moltke;;Pro;;Prestige Performance;Lamborghini;
16;0;1;3:38.279;0;;2:09.751;0;45.629;0;42.899;0;90.2;3:38.279;14:03:38.279;2:09.751;0:45.629;0:42.899;244.4;Richard Antinucci;0:01:45.371;Pro;;Change Racing;Lamborghini;
16;0;2;1:47.603;0;;24.761;0;41.181;0;41.661;0;183.1;5:25.882;14:05:25.882;0:24.761;0:41.181;0:41.661;266.0;Richard Antinucci;;Pro;;Change Racing;Lamborghini;
16;0;3;1:47.341;0;;24.624;0;41.137;0;41.580;0;183.5;7:13.223;14:07:13.223;0:24.624;0:41.137;0:41.580;266.6;Richard Antinucci;;Pro;;Change Racing;Lamborghini;
16;0;4;4:04.628;0;B;25.114;0;41.242;0;2:58.272;0;80.5;11:17.851;14:11:17.851;0:25.114;0:41.242;2:58.272;267.7;Richard Antinucci;;Pro;;Change Racing;Lamborghini;
16;0;5;2:14.267;0;B;37.196;0;41.550;0;55.521;0;146.7;13:32.118;14:13:32.118;0:37.196;0:41.550;0:55.521;262.9;Richard Antinucci;0:02:31.595;Pro;;Change Racing;Lamborghini;
16;0;6;2:07.481;0;;44.870;0;41.203;0;41.408;2;154.5;15:39.599;14:15:39.599;0:44.870;0:41.203;0:41.408;265.5;Richard Antinucci;0:00:38.492;Pro;;Change Racing;Lamborghini;
16;0;7;1:47.135;0;;24.572;0;41.029;0;41.534;0;183.9;17:26.734;14:17:26.734;0:24.572;0:41.029;0:41.534;268.2;Richard Antinucci;;Pro;;Change Racing;Lamborghini;
16;0;8;3:07.546;0;B;25.331;0;41.639;0;2:00.576;0;105.0;20:34.280;14:20:34.280;0:25.331;0:41.639;2:00.576;267.7;Richard Antinucci;;Pro;;Change Racing;Lamborghini;
16;0;9;3:17.232;0;B;37.199;0;41.945;0;1:58.088;0;99.9;23:51.512;14:23:51.512;0:37.199;0:41.945;1:58.088;264.4;Richard Antinucci;0:01:34.859;Pro;;Change Racing;Lamborghini;
16;0;10;6:39.802;0;B;36.640;0;41.365;0;5:21.797;0;49.3;30:31.314;14:30:31.314;0:36.640;0:41.365;5:21.797;264.4;Richard Antinucci;0:01:32.815;Pro;;Change Racing;Lamborghini;
16;0;11;2:04.760;0;;36.969;0;45.968;0;41.823;0;157.9;32:36.074;14:32:36.074;0:36.969;0:45.968;0:41.823;150.1;Richard Antinucci;0:04:56.730;Pro;;Change Racing;Lamborghini;
16;0;12;1:47.002;2;;24.469;0;40.950;0;41.583;0;184.1;34:23.076;14:34:23.076;0:24.469;0:40.950;0:41.583;267.7;Richard Antinucci;;Pro;;Change Racing;Lamborghini;
16;0;13;1:47.178;0;;24.634;0;40.929;0;41.615;0;183.8;36:10.254;14:36:10.254;0:24.634;0:40.929;0:41.615;268.7;Richard Antinucci;;Pro;;Change Racing;Lamborghini;
16;0;14;1:50.099;0;;24.473;0;43.546;0;42.080;0;178.9;38:00.353;14:38:00.353;0:24.473;0:43.546;0:42.080;270.9;Richard Antinucci;;Pro;;Change Racing;Lamborghini;
17;0;1;2:40.860;0;;59.989;0;49.326;0;51.545;0;122.5;2:40.860;14:02:40.860;0:59.989;0:49.326;0:51.545;223.7;Brian Thienes;0:00:29.280;Am;;US RaceTronics;Lamborghini;
17;0;2;1:55.198;0;;29.012;0;43.870;0;42.316;0;171.0;4:36.058;14:04:36.058;0:29.012;0:43.870;0:42.316;249.5;Brian Thienes;;Am;;US RaceTronics;Lamborghini;
17;0;3;1:48.303;0;;24.904;0;41.516;0;41.883;2;181.9;6:24.361;14:06:24.361;0:24.904;0:41.516;0:41.883;263.4;Brian Thienes;;Am;;US RaceTronics;Lamborghini;
17;0;4;1:48.656;0;;25.236;0;41.424;0;41.996;0;181.3;8:13.017;14:08:13.017;0:25.236;0:41.424;0:41.996;263.4;Brian Thienes;;Am;;US RaceTronics;Lamborghini;
17;0;5;1:49.930;0;;24.818;0;42.160;0;42.952;0;179.2;10:02.947;14:10:02.947;0:24.818;0:42.160;0:42.952;265.5;Brian Thienes;;Am;;US RaceTronics;Lamborghini;
17;0;6;1:48.430;0;;24.818;0;41.520;0;42.092;0;181.7;11:51.377;14:11:51.377;0:24.818;0:41.520;0:42.092;264.4;Brian Thienes;;Am;;US RaceTronics;Lamborghini;
17;0;7;2:08.057;0;B;27.053;0;44.422;0;56.582;0;153.8;13:59.434;14:13:59.434;0:27.053;0:44.422;0:56.582;249.5;Brian Thienes;;Am;;US RaceTronics;Lamborghini;
17;0;8;4:31.873;0;B;2:40.455;0;51.133;0;1:00.285;0;72.5;18:31.307;14:18:31.307;2:40.455;0:51.133;1:00.285;206.9;Brian Thienes;0:02:25.455;Am;;US RaceTronics;Lamborghini;
17;0;9;2:05.886;0;;40.224;0;43.234;0;42.428;0;156.5;20:37.193;14:20:37.193;0:40.224;0:43.234;0:42.428;253.3;Brian Thienes;0:00:30.788;Am;;US RaceTronics;Lamborghini;
17;0;10;1:48.948;0;;24.738;0;41.542;0;42.668;0;180.8;22:26.141;14:22:26.141;0:24.738;0:41.542;0:42.668;265.0;Brian Thienes;;Am;;US RaceTronics;Lamborghini;
17;0;11;1:47.830;2;;24.560;2;41.385;2;41.885;0;182.7;24:13.971;14:24:13.971;0:24.560;0:41.385;0:41.885;265.5;Brian Thienes;;Am;;US RaceTronics;Lamborghini;
17;0;12;2:03.295;0;B;24.703;0;41.553;0;57.039;0;159.8;26:17.266;14:26:17.266;0:24.703;0:41.553;0:57.039;265.5;Brian Thienes;;Am;;US RaceTronics;Lamborghini;
17;0;13;2:45.276;0;;1:20.876;0;41.921;0;42.479;0;119.2;29:02.542;14:29:02.542;1:20.876;0:41.921;0:42.479;265.0;Brian Thienes;0:01:14.078;Am;;US RaceTronics;Lamborghini;
17;0;14;2:49.300;0;B;24.586;0;1:19.776;0;1:04.938;0;116.4;31:51.842;14:31:51.842;0:24.586;1:19.776;1:04.938;268.7;Brian Thienes;;Am;;US RaceTronics;Lamborghini;
18;0;1;3:05.395;0;;1:36.748;0;44.871;0;43.776;0;106.3;3:05.395;14:03:05.395;1:36.748;0:44.871;0:43.776;250.9;Emmanuel Anassis;0:01:11.091;Am;;DAC Motorsports;Lamborghini;
18;0;2;1:51.970;0;;25.737;0;42.402;0;43.831;0;175.9;4:57.365;14:04:57.365;0:25.737;0:42.402;0:43.831;257.7;Emmanuel Anassis;;Am;;DAC Motorsports;Lamborghini;
18;0;3;1:51.030;0;;25.249;0;42.624;0;43.157;0;177.4;6:48.395;14:06:48.395;0:25.249;0:42.624;0:43.157;262.9;Emmanuel Anassis;;Am;;DAC Motorsports;Lamborghini;
18;0;4;1:49.626;0;;24.944;0;41.905;0;42.777;0;179.7;8:38.021;14:08:38.021;0:24.944;0:41.905;0:42.777;263.9;Emmanuel Anassis;;Am;;DAC Motorsports;Lamborghini;
18;0;5;1:51.742;0;;26.119;0;43.194;0;42.429;0;176.3;10:29.763;14:10:29.763;0:26.119;0:43.194;0:42.429;263.9;Emmanuel Anassis;;Am;;DAC Motorsports;Lamborghini;
18;0;6;1:49.057;0;;24.959;0;41.841;0;42.257;2;180.6;12:18.820;14:12:18.820;0:24.959;0:41.841;0:42.257;262.3;Emmanuel Anassis;;Am;;DAC Motorsports;Lamborghini;
18;0;7;1:48.926;2;;24.851;2;41.726;2;42.349;0;180.8;14:07.746;14:14:07.746;0:24.851;0:41.726;0:42.349;263.9;Emmanuel Anassis;;Am;;DAC Motorsports;Lamborghini;
18;0;8;4:44.256;0;B;24.880;0;42.601;0;3:36.775;0;69.3;18:52.002;14:18:52.002;0:24.880;0:42.601;3:36.775;263.9;Emmanuel Anassis;;Am;;DAC Motorsports;Lamborghini;
18;1;9;2:20.557;0;;44.990;0;50.331;0;45.236;0;140.1;21:12.559;14:21:12.559;0:44.990;0:50.331;0:45.236;228.8;Patrice Brisebois;0:03:11.212;Am;;DAC Motorsports;Lamborghini;
18;1;10;1:54.609;0;;26.327;0;45.206;0;43.076;0;171.9;23:07.168;14:23:07.168;0:26.327;0:45.206;0:43.076;199.7;Patrice Brisebois;;Am;;DAC Motorsports;Lamborghini;
18;1;11;1:53.013;0;;25.331;0;44.283;0;43.399;0;174.3;25:00.181;14:25:00.181;0:25.331;0:44.283;0:43.399;260.3;Patrice Brisebois;;Am;;DAC Motorsports;Lamborghini;
18;1;12;1:51.400;0;;25.337;0;43.143;0;42.920;0;176.8;26:51.581;14:26:51.581;0:25.337;0:43.143;0:42.920;262.9;Patrice Brisebois;;Am;;DAC Motorsports;Lamborghini;
18;1;13;1:52.044;0;;25.590;0;43.649;0;42.805;1;175.8;28:43.625;14:28:43.625;0:25.590;0:43.649;0:42.805;262.9;Patrice Brisebois;;Am;;DAC Motorsports;Lamborghini;
18;1;14;1:51.361;0;;25.279;0;43.066;1;43.016;0;176.9;30:34.986;14:30:34.986;0:25.279;0:43.066;0:43.016;262.3;Patrice Brisebois;;Am;;DAC Motorsports;Lamborghini;
18;1;15;1:51.289;0;;25.145;1;43.227;0;42.917;0;177.0;32:26.275;14:32:26.275;0:25.145;0:43.227;0:42.917;263.4;Patrice Brisebois;;Am;;DAC Motorsports;Lamborghini;
18;1;16;4:38.025;0;B;25.201;0;43.581;0;3:29.243;0;70.9;37:04.300;14:37:04.300;0:25.201;0:43.581;3:29.243;262.3;Patrice Brisebois;;Am;;DAC Motorsports;Lamborghini;
18;1;17;2:07.673;0;;40.186;0;44.247;0;43.240;0;154.3;39:11.973;14:39:11.973;0:40.186;0:44.247;0:43.240;257.2;Patrice Brisebois;0:03:01.818;Am;;DAC Motorsports;Lamborghini;
18;1;18;1:53.744;0;;25.270;0;44.294;0;44.180;0;173.2;41:05.717;14:41:05.717;0:25.270;0:44.294;0:44.180;262.9;Patrice Brisebois;;Am;;DAC Motorsports;Lamborghini;
2;0;1;2:18.505;0;;42.658;0;50.196;0;45.651;0;142.2;2:18.505;14:02:18.505;0:42.658;0:50.196;0:45.651;221.8;Ryan Hardwick;0:00:13.964;LB Cup;;Dream Racing Motorsport;Lamborghini;
2;0;2;1:56.515;0;;26.331;0;45.676;0;44.508;0;169.1;4:15.020;14:04:15.020;0:26.331;0:45.676;0:44.508;257.2;Ryan Hardwick;;LB Cup;;Dream Racing Motorsport;Lamborghini;
2;0;3;1:54.434;0;;25.621;0;44.757;0;44.056;0;172.1;6:09.454;14:06:09.454;0:25.621;0:44.757;0:44.056;260.8;Ryan Hardwick;;LB Cup;;Dream Racing Motorsport;Lamborghini;
2;0;4;1:53.453;0;;25.652;0;44.358;0;43.443;0;173.6;8:02.907;14:08:02.907;0:25.652;0:44.358;0:43.443;259.3;Ryan Hardwick;;LB Cup;;Dream Racing Motorsport;Lamborghini;
2;0;5;1:53.039;0;;25.540;0;43.836;0;43.663;0;174.3;9:55.946;14:09:55.946;0:25.540;0:43.836;0:43.663;261.3;Ryan Hardwick;;LB Cup;;Dream Racing Motorsport;Lamborghini;
2;0;6;1:52.376;0;;25.209;0;43.356;0;43.811;0;175.3;11:48.322;14:11:48.322;0:25.209;0:43.356;0:43.811;261.3;Ryan Hardwick;;LB Cup;;Dream Racing Motorsport;Lamborghini;
2;0;7;6:46.261;0;B;31.767;0;52.184;0;5:22.310;0;48.5;18:34.583;14:18:34.583;0:31.767;0:52.184;5:22.310;198.2;Ryan Hardwick;;LB Cup;;Dream Racing Motorsport;Lamborghini;
2;0;8;2:12.589;0;;41.543;0;46.804;0;44.242;0;148.6;20:47.172;14:20:47.172;0:41.543;0:46.804;0:44.242;245.3;Ryan Hardwick;0:04:45.867;LB Cup;;Dream Racing Motorsport;Lamborghini;
2;0;9;1:52.415;0;;25.683;0;43.563;0;43.169;0;175.2;22:39.587;14:22:39.587;0:25.683;0:43.563;0:43.169;259.3;Ryan Hardwick;;LB Cup;;Dream Racing Motorsport;Lamborghini;
2;0;10;1:53.753;0;;27.105;0;43.466;0;43.182;0;173.2;24:33.340;14:24:33.340;0:27.105;0:43.466;0:43.182;256.2;Ryan Hardwick;;LB Cup;;Dream Racing Motorsport;Lamborghini;
2;0;11;1:51.970;0;;25.230;0;43.340;0;43.400;0;175.9;26:25.310;14:26:25.310;0:25.230;0:43.340;0:43.400;261.3;Ryan Hardwick;;LB Cup;;Dream Racing Motorsport;Lamborghini;
2;0;12;1:51.391;0;;25.273;0;42.909;0;43.209;0;176.8;28:16.701;14:28:16.701;0:25.273;0:42.909;0:43.209;261.3;Ryan Hardwick;;LB Cup;;Dream Racing Motorsport;Lamborghini;
2;0;13;1:51.452;0;;25.332;0;43.105;0;43.015;0;176.7;30:08.153;14:30:08.153;0:25.332;0:43.105;0:43.015;261.8;Ryan Hardwick;;LB Cup;;Dream Racing Motorsport;Lamborghini;
2;0;14;1:52.221;0;;25.218;0;44.203;0;42.800;0;175.5;32:00.374;14:32:00.374;0:25.218;0:44.203;0:42.800;263.9;Ryan Hardwick;;LB Cup;;Dream Racing Motorsport;Lamborghini;
2;0;15;1:50.059;2;;24.999;0;42.624;0;42.436;2;179.0;33:50.433;14:33:50.433;0:24.999;0:42.624;0:42.436;262.9;Ryan Hardwick;;LB Cup;;Dream Racing Motorsport;Lamborghini;
2;0;16;1:51.048;0;;25.286;0;42.970;0;42.792;0;177.4;35:41.481;14:35:41.481;0:25.286;0:42.970;0:42.792;262.3;Ryan Hardwick;;LB Cup;;Dream Racing Motorsport;Lamborghini;
2;0;17;1:50.393;0;;25.134;0;42.671;0;42.588;0;178.4;37:31.874;14:37:31.874;0:25.134;0:42.671;0:42.588;263.4;Ryan Hardwick;;LB Cup;;Dream Racing Motorsport;Lamborghini;
2;0;18;1:50.798;0;;25.402;0;42.485;2;42.911;0;177.8;39:22.672;14:39:22.672;0:25.402;0:42.485;0:42.911;260.8;Ryan Hardwick;;LB Cup;;Dream Racing Motorsport;Lamborghini;
2;0;19;1:54.679;0;;24.963;2;43.403;0;46.313;0;171.8;41:17.351;14:41:17.351;0:24.963;0:43.403;0:46.313;263.9;Ryan Hardwick;;LB Cup;;Dream Racing Motorsport;Lamborghini;
3;0;1;2:14.099;0;;39.728;0;48.929;0;45.442;0;146.9;2:14.099;14:02:14.099;0:39.728;0:48.929;0:45.442;204.4;Ross Chouest;0:00:11.454;Am;;DXDT Racing;Lamborghini;
3;0;2;1:53.542;0;;26.573;0;43.219;0;43.750;0;173.5;4:07.641;14:04:07.641;0:26.573;0:43.219;0:43.750;258.8;Ross Chouest;;Am;;DXDT Racing;Lamborghini;
3;0;3;1:51.997;0;;25.422;0;42.989;0;43.586;0;175.9;5:59.638;14:05:59.638;0:25.422;0:42.989;0:43.586;260.3;Ross Chouest;;Am;;DXDT Racing;Lamborghini;
3;0;4;1:53.595;0;;25.349;0;43.940;0;44.306;0;173.4;7:53.233;14:07:53.233;0:25.349;0:43.940;0:44.306;259.8;Ross Chouest;;Am;;DXDT Racing;Lamborghini;
3;0;5;1:54.270;0;;25.628;0;44.274;0;44.368;0;172.4;9:47.503;14:09:47.503;0:25.628;0:44.274;0:44.368;260.3;Ross Chouest;;Am;;DXDT Racing;Lamborghini;
3;0;6;1:54.265;0;;25.888;0;44.095;0;44.282;0;172.4;11:41.768;14:11:41.768;0:25.888;0:44.095;0:44.282;258.8;Ross Chouest;;Am;;DXDT Racing;Lamborghini;
3;0;7;1:53.355;0;;25.429;0;43.768;0;44.158;0;173.8;13:35.123;14:13:35.123;0:25.429;0:43.768;0:44.158;260.8;Ross Chouest;;Am;;DXDT Racing;Lamborghini;
3;0;8;1:53.563;0;;25.541;0;43.803;0;44.219;0;173.5;15:28.686;14:15:28.686;0:25.541;0:43.803;0:44.219;260.3;Ross Chouest;;Am;;DXDT Racing;Lamborghini;
