﻿TIME_UTC_SECONDS;TIME_UTC_STR;AIR_TEMP;TRACK_TEMP;HUMIDITY;PRESSURE;WIND_SPEED;WIND_DIRECTION;
1498759946;29-Jun-17 18:12:26;76.89992;93.00002;61;29.937024778;5.9;296;
1498759956;29-Jun-17 18:12:36;77;93.00002;61;29.937024778;4.6;284;
1498759966;29-Jun-17 18:12:46;77;93.00002;61;29.937024778;2.6;340;
1498759976;29-Jun-17 18:12:56;77;93.00002;62;29.937024778;2.6;326;
1498759986;29-Jun-17 18:13:06;77;93.00002;62;29.934071768;2.6;241;
1498759996;29-Jun-17 18:13:16;77;93.00002;62;29.934071768;8.5;311;
1498760006;29-Jun-17 18:13:26;77;93.00002;62;29.934071768;5.9;311;
1498760016;29-Jun-17 18:13:36;77;93.00002;62;29.934071768;5.9;13;
1498760026;29-Jun-17 18:13:46;77.10008;93.00002;62;29.934071768;5.2;300;
1498760036;29-Jun-17 18:13:56;77.10008;93.00002;58;29.934071768;5.2;291;
1498760046;29-Jun-17 18:14:06;77.10008;93.00002;58;29.932004661;5.9;298;
1498760056;29-Jun-17 18:14:16;77;93.00002;58;29.932004661;5.2;284;
1498760066;29-Jun-17 18:14:26;77.10008;93.00002;58;29.932004661;4.6;298;
1498760076;29-Jun-17 18:14:36;77;93.00002;58;29.932004661;4.6;290;
1498760086;29-Jun-17 18:14:46;77;93.00002;58;29.932004661;5.2;276;
1498760096;29-Jun-17 18:14:56;77;93.00002;58;29.932004661;6.5;287;
1498760106;29-Jun-17 18:15:06;77;93.00002;58;29.932004661;4.6;277;
1498760116;29-Jun-17 18:15:16;77;93.00002;58;29.932004661;3.2;334;
1498760126;29-Jun-17 18:15:26;77;93.00002;58;29.932004661;5.2;315;
1498760136;29-Jun-17 18:15:36;77;93.00002;59;29.932004661;5.2;284;
1498760146;29-Jun-17 18:15:46;77;93.00002;59;29.932004661;3.9;228;
1498760156;29-Jun-17 18:15:56;77;93.00002;59;29.932004661;3.2;298;
1498760166;29-Jun-17 18:16:06;77.10008;93.00002;59;29.931118758;1.9;265;
1498760176;29-Jun-17 18:16:16;77.10008;93.00002;59;29.931118758;4.6;275;
1498760186;29-Jun-17 18:16:26;77.10008;93.00002;60;29.931118758;3.9;279;
1498760196;29-Jun-17 18:16:36;77.10008;93.00002;60;29.931118758;7.2;276;
1498760206;29-Jun-17 18:16:46;77.10008;93.00002;60;29.931118758;7.9;286;
1498760216;29-Jun-17 18:16:56;77.19998;93.00002;60;29.931118758;10.5;267;
1498760226;29-Jun-17 18:17:06;77.19998;93.00002;60;29.932004661;11.2;277;
1498760237;29-Jun-17 18:17:17;77.19998;93.00002;59;29.932004661;9.8;279;
1498760247;29-Jun-17 18:17:27;77.19998;93.00002;59;29.932004661;9.8;287;
1498760257;29-Jun-17 18:17:37;77.19998;93.00002;59;29.932004661;8.5;297;
1498760267;29-Jun-17 18:17:47;77.10008;93.00002;59;29.932004661;7.9;284;
1498760277;29-Jun-17 18:17:57;77.10008;93.00002;59;29.932004661;6.5;315;
1498760287;29-Jun-17 18:18:07;77.10008;93.00002;59;29.935252972;8.5;295;
1498760297;29-Jun-17 18:18:17;77.10008;93.00002;59;29.935252972;7.9;274;
1498760307;29-Jun-17 18:18:27;77.10008;93.00002;59;29.935252972;9.2;255;
1498760317;29-Jun-17 18:18:37;77.10008;93.00002;59;29.935252972;10.5;249;
1498760327;29-Jun-17 18:18:47;77.10008;93.00002;59;29.935252972;8.5;272;
1498760337;29-Jun-17 18:18:57;77;93.00002;58;29.935252972;7.2;274;
1498760347;29-Jun-17 18:19:07;77;93.00002;58;29.933185865;6.5;292;
1498760357;29-Jun-17 18:19:17;77;93.00002;58;29.933185865;7.2;279;
1498760367;29-Jun-17 18:19:27;77;93.00002;58;29.933185865;5.9;303;
1498760377;29-Jun-17 18:19:37;77;93.00002;58;29.933185865;5.2;287;
1498760387;29-Jun-17 18:19:47;77;93.00002;58;29.933185865;7.9;296;
1498760397;29-Jun-17 18:19:57;77;93.00002;58;29.933185865;8.5;277;
1498760407;29-Jun-17 18:20:07;76.89992;93.00002;58;29.934071768;7.2;275;
1498760417;29-Jun-17 18:20:17;76.89992;93.00002;58;29.934071768;7.2;266;
1498760427;29-Jun-17 18:20:27;76.89992;93.00002;58;29.934071768;9.2;273;
1498760437;29-Jun-17 18:20:37;76.89992;93.00002;58;29.934071768;8.5;292;
1498760447;29-Jun-17 18:20:47;76.80002;93.00002;58;29.934071768;9.2;275;
1498760457;29-Jun-17 18:20:57;76.80002;93.00002;58;29.934071768;7.2;304;
1498760467;29-Jun-17 18:21:07;76.80002;93.00002;58;29.935252972;7.9;281;
1498760477;29-Jun-17 18:21:17;76.80002;93.00002;58;29.935252972;7.2;277;
1498760487;29-Jun-17 18:21:27;76.69994;93.00002;58;29.935252972;5.9;302;
1498760497;29-Jun-17 18:21:37;76.80002;93.00002;60;29.935252972;3.2;257;
1498760507;29-Jun-17 18:21:47;76.69994;93.00002;60;29.935252972;5.2;284;
1498760517;29-Jun-17 18:21:57;76.69994;93.00002;60;29.935252972;7.2;313;
1498760527;29-Jun-17 18:22:07;76.69994;93.00002;60;29.936138875;5.2;311;
1498760537;29-Jun-17 18:22:17;76.69994;93.00002;60;29.936138875;7.2;283;
1498760547;29-Jun-17 18:22:27;76.69994;93.00002;59;29.936138875;8.5;318;
1498760557;29-Jun-17 18:22:37;76.69994;93.00002;59;29.936138875;5.2;304;
1498760567;29-Jun-17 18:22:47;76.69994;93.00002;59;29.936138875;2.6;279;
1498760577;29-Jun-17 18:22:57;76.69994;93.00002;59;29.936138875;7.9;296;
1498760587;29-Jun-17 18:23:07;76.69994;93.00002;59;29.936138875;7.9;279;
1498760597;29-Jun-17 18:23:17;76.69994;93.00002;59;29.936138875;6.5;276;
1498760607;29-Jun-17 18:23:27;76.60004;93.00002;59;29.936138875;6.5;289;
1498760617;29-Jun-17 18:23:37;76.60004;93.00002;59;29.936138875;7.2;289;
1498760627;29-Jun-17 18:23:47;76.60004;93.00002;59;29.936138875;7.9;287;
1498760637;29-Jun-17 18:23:57;76.69994;93.00002;59;29.936138875;9.2;269;
1498760647;29-Jun-17 18:24:07;76.60004;93.00002;60;29.936138875;7.9;279;
1498760657;29-Jun-17 18:24:17;76.60004;93.00002;60;29.936138875;8.5;281;
1498760667;29-Jun-17 18:24:27;76.60004;93.00002;60;29.936138875;7.9;281;
1498760677;29-Jun-17 18:24:37;76.60004;93.00002;60;29.936138875;7.9;279;
1498760687;29-Jun-17 18:24:47;76.60004;93.00002;60;29.936138875;5.2;272;
1498760697;29-Jun-17 18:24:57;76.60004;93.00002;59;29.936138875;5.9;244;
1498760707;29-Jun-17 18:25:07;76.60004;93.00002;59;29.937024778;5.9;277;
1498760717;29-Jun-17 18:25:17;76.49996;93.00002;59;29.937024778;7.2;283;
1498760727;29-Jun-17 18:25:27;76.49996;93.00002;59;29.937024778;6.5;277;
1498760747;29-Jun-17 18:25:47;76.49996;93.00002;59;29.937024778;6.5;279;
1498760757;29-Jun-17 18:25:57;76.49996;93.00002;59;29.937024778;9.8;279;
1498760767;29-Jun-17 18:26:07;76.49996;93.00002;59;29.936138875;7.9;283;
1498760777;29-Jun-17 18:26:17;76.49996;93.00002;59;29.936138875;7.9;271;
1498760787;29-Jun-17 18:26:27;76.49996;93.00002;59;29.936138875;8.5;289;
1498760797;29-Jun-17 18:26:37;76.49996;93.00002;59;29.936138875;7.2;283;
1498760807;29-Jun-17 18:26:47;76.49996;93.00002;59;29.936138875;6.5;287;
1498760817;29-Jun-17 18:26:57;76.49996;93.00002;59;29.936138875;5.9;279;
1498760827;29-Jun-17 18:27:07;76.49996;93.00002;59;29.935252972;6.5;287;
1498760837;29-Jun-17 18:27:17;76.49996;93.00002;59;29.935252972;6.5;279;
1498760847;29-Jun-17 18:27:27;76.49996;93.00002;59;29.935252972;8.5;299;
1498760857;29-Jun-17 18:27:37;76.49996;93.00002;59;29.935252972;7.2;316;
1498760867;29-Jun-17 18:27:47;76.49996;93.00002;59;29.935252972;7.2;317;
1498760877;29-Jun-17 18:27:57;76.49996;93.00002;59;29.935252972;4.6;309;
1498760887;29-Jun-17 18:28:07;76.40006;93.00002;59;29.937024778;5.9;281;
1498760898;29-Jun-17 18:28:18;76.49996;93.00002;59;29.937024778;7.2;284;
1498760908;29-Jun-17 18:28:28;76.49996;93.00002;60;29.937024778;7.9;277;
1498760918;29-Jun-17 18:28:38;76.49996;93.00002;60;29.937024778;7.2;283;
1498760928;29-Jun-17 18:28:48;76.49996;93.00002;60;29.937024778;8.5;274;
1498760938;29-Jun-17 18:28:58;76.40006;93.00002;60;29.937024778;9.2;270;
1498760948;29-Jun-17 18:29:08;76.40006;93.00002;60;29.938205982;7.2;274;
1498760958;29-Jun-17 18:29:18;76.40006;93.00002;59;29.938205982;7.9;275;
1498760968;29-Jun-17 18:29:28;76.40006;93.00002;59;29.938205982;6.5;286;
1498760978;29-Jun-17 18:29:38;76.40006;93.00002;59;29.938205982;7.9;279;
1498760988;29-Jun-17 18:29:48;76.40006;93.00002;59;29.938205982;7.9;279;
1498760998;29-Jun-17 18:29:58;76.40006;93.00002;59;29.938205982;6.5;272;
1498761008;29-Jun-17 18:30:08;76.40006;93.00002;59;29.937024778;5.9;280;
1498761018;29-Jun-17 18:30:18;76.40006;93.00002;59;29.937024778;5.9;274;
1498761028;29-Jun-17 18:30:28;76.29998;93.00002;59;29.937024778;7.2;281;
1498761038;29-Jun-17 18:30:38;76.29998;93.00002;59;29.937024778;7.2;265;
1498761048;29-Jun-17 18:30:48;76.29998;93.00002;59;29.937024778;7.2;275;
1498761058;29-Jun-17 18:30:58;76.29998;93.00002;60;29.937024778;6.5;273;
1498761068;29-Jun-17 18:31:08;76.29998;93.00002;60;29.938205982;5.2;298;
1498761078;29-Jun-17 18:31:18;76.29998;93.00002;60;29.938205982;5.9;268;
1498761088;29-Jun-17 18:31:28;76.29998;93.00002;60;29.938205982;7.9;273;
1498761098;29-Jun-17 18:31:38;76.29998;93.00002;60;29.938205982;7.9;283;
1498761108;29-Jun-17 18:31:48;76.29998;93.00002;60;29.938205982;8.5;284;
1498761118;29-Jun-17 18:31:58;76.29998;93.00002;60;29.938205982;7.9;279;
1498761128;29-Jun-17 18:32:08;76.29998;93.00002;60;29.939977788;7.2;267;
1498761138;29-Jun-17 18:32:18;76.20008;93.00002;60;29.939977788;7.2;277;
1498761148;29-Jun-17 18:32:28;76.20008;93.00002;60;29.939977788;7.9;298;
1498761158;29-Jun-17 18:32:38;76.20008;93.00002;60;29.939977788;6.5;274;
1498761168;29-Jun-17 18:32:48;76.20008;93.00002;60;29.939977788;5.2;293;
1498761178;29-Jun-17 18:32:58;76.20008;93.00002;60;29.939977788;5.9;277;
1498761188;29-Jun-17 18:33:08;76.20008;93.00002;60;29.936138875;5.2;277;
1498761198;29-Jun-17 18:33:18;76.20008;93.00002;60;29.936138875;5.9;273;
1498761208;29-Jun-17 18:33:28;76.20008;93.00002;60;29.936138875;6.5;288;
1498761218;29-Jun-17 18:33:38;76.29998;93.00002;60;29.936138875;5.2;313;
1498761228;29-Jun-17 18:33:48;76.29998;93.00002;60;29.936138875;5.2;276;
1498761238;29-Jun-17 18:33:58;76.29998;93.00002;60;29.936138875;4.6;264;
1498761248;29-Jun-17 18:34:08;76.29998;93.00002;60;29.935252972;5.9;279;
1498761258;29-Jun-17 18:34:18;76.29998;93.00002;61;29.935252972;4.6;304;
1498761268;29-Jun-17 18:34:28;76.29998;93.00002;61;29.935252972;4.6;281;
1498761278;29-Jun-17 18:34:38;76.29998;93.00002;61;29.935252972;6.5;291;
1498761288;29-Jun-17 18:34:48;76.29998;93.00002;61;29.935252972;5.9;276;
1498761298;29-Jun-17 18:34:58;76.29998;93.00002;61;29.935252972;5.2;296;
1498761308;29-Jun-17 18:35:08;76.40006;93.00002;61;29.935252972;5.2;281;
1498761318;29-Jun-17 18:35:18;76.40006;93.00002;61;29.935252972;7.2;289;
1498761328;29-Jun-17 18:35:28;76.40006;93.00002;61;29.935252972;5.2;286;
1498761338;29-Jun-17 18:35:38;76.40006;93.00002;61;29.935252972;4.6;308;
1498761348;29-Jun-17 18:35:48;76.40006;93.00002;61;29.935252972;5.9;291;
1498761358;29-Jun-17 18:35:58;76.40006;93.00002;61;29.935252972;5.2;304;
1498761368;29-Jun-17 18:36:08;76.40006;93.00002;60;29.934071768;4.6;281;
1498761378;29-Jun-17 18:36:18;76.40006;93.00002;60;29.934071768;5.9;303;
1498761388;29-Jun-17 18:36:28;76.49996;93.00002;60;29.934071768;5.9;296;
1498761398;29-Jun-17 18:36:38;76.49996;93.00002;60;29.934071768;4.6;296;
1498761408;29-Jun-17 18:36:48;76.49996;93.00002;60;29.934071768;5.9;300;
1498761418;29-Jun-17 18:36:58;76.49996;93.00002;60;29.934071768;8.5;239;
1498761428;29-Jun-17 18:37:08;76.49996;93.00002;60;29.933185865;5.9;291;
1498761438;29-Jun-17 18:37:18;76.49996;93.00002;60;29.933185865;6.5;286;
1498761448;29-Jun-17 18:37:28;76.60004;93.00002;60;29.933185865;5.9;325;
1498761458;29-Jun-17 18:37:38;76.60004;93.00002;60;29.933185865;3.9;312;
1498761468;29-Jun-17 18:37:48;76.60004;93.00002;61;29.933185865;2.6;19;
1498761478;29-Jun-17 18:37:58;76.60004;93.00002;61;29.933185865;2.6;342;
1498761488;29-Jun-17 18:38:08;76.60004;93.00002;61;29.932004661;1.9;272;
1498761498;29-Jun-17 18:38:18;76.69994;93.00002;61;29.932004661;5.2;291;
1498761508;29-Jun-17 18:38:28;76.69994;93.00002;61;29.932004661;5.2;342;
1498761518;29-Jun-17 18:38:38;76.69994;93.00002;61;29.932004661;3.9;26;
1498761528;29-Jun-17 18:38:48;76.69994;93.00002;61;29.932004661;3.9;325;
1498761538;29-Jun-17 18:38:58;76.69994;93.00002;61;29.932004661;5.9;303;
1498761549;29-Jun-17 18:39:09;76.80002;91.99994;61;29.929051651;8.5;299;
1498761559;29-Jun-17 18:39:19;76.80002;91.99994;61;29.929051651;8.5;288;
1498761569;29-Jun-17 18:39:29;76.80002;91.99994;60;29.929051651;8.5;275;
1498761579;29-Jun-17 18:39:39;76.80002;91.99994;60;29.929051651;6.5;309;
1498761589;29-Jun-17 18:39:49;76.80002;91.99994;60;29.929051651;7.9;314;
1498761599;29-Jun-17 18:39:59;76.80002;91.99994;60;29.929051651;7.2;290;
