﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;
17;0;11;1:23.643;0;;32.085;0;30.042;0;21.516;0;175.9;16:05.481;14:56:05.481;0:32.085;0:30.042;0:21.516;241.1;Matt Dicken;;LMP3;;P1 Motorsports;Ligier;
22;0;1;2:37.499;0;;1:41.788;0;33.000;0;22.711;0;93.4;2:37.499;14:42:37.499;1:41.788;0:33.000;0:22.711;219.5;Stephen Dawes;0:01:03.040;MPC;;Performance Tech Motorsports;Elan;
22;0;2;1:26.958;0;;33.644;0;31.149;0;22.165;0;169.2;4:04.457;14:44:04.457;0:33.644;0:31.149;0:22.165;223.7;Stephen Dawes;;MPC;;Performance Tech Motorsports;Elan;
22;0;3;1:25.480;2;;32.855;0;30.746;2;21.879;2;172.2;5:29.937;14:45:29.937;0:32.855;0:30.746;0:21.879;224.8;Stephen Dawes;;MPC;;Performance Tech Motorsports;Elan;
22;0;4;1:26.782;0;;32.688;2;30.824;0;23.270;0;169.6;6:56.719;14:46:56.719;0:32.688;0:30.824;0:23.270;226.6;Stephen Dawes;;MPC;;Performance Tech Motorsports;Elan;
22;0;5;1:27.654;0;;32.909;0;31.226;0;23.519;0;167.9;8:24.373;14:48:24.373;0:32.909;0:31.226;0:23.519;223.7;Stephen Dawes;;MPC;;Performance Tech Motorsports;Elan;
22;0;6;1:26.813;0;;33.198;0;31.633;0;21.982;0;169.5;9:51.186;14:49:51.186;0:33.198;0:31.633;0:21.982;223.7;Stephen Dawes;;MPC;;Performance Tech Motorsports;Elan;
22;0;7;3:09.638;0;B;33.166;0;31.095;0;2:05.377;0;77.6;13:00.824;14:53:00.824;0:33.166;0:31.095;2:05.377;225.5;Stephen Dawes;;MPC;;Performance Tech Motorsports;Elan;
25;1;1;4:09.247;0;;3:13.346;0;33.575;0;22.326;0;59.0;4:09.247;14:44:09.247;3:13.346;0:33.575;0:22.326;235.8;Joel Janco (M);0:01:41.388;LMP3;;P1 Motorsports;Ligier;
25;1;2;1:24.712;0;;33.023;0;30.351;0;21.338;0;173.7;5:33.959;14:45:33.959;0:33.023;0:30.351;0:21.338;238.6;Joel Janco (M);;LMP3;;P1 Motorsports;Ligier;
25;1;3;1:23.209;0;;31.920;0;29.879;0;21.410;0;176.9;6:57.168;14:46:57.168;0:31.920;0:29.879;0:21.410;240.7;Joel Janco (M);;LMP3;;P1 Motorsports;Ligier;
25;1;4;1:24.563;0;;33.115;0;30.200;0;21.248;0;174.0;8:21.731;14:48:21.731;0:33.115;0:30.200;0:21.248;237.8;Joel Janco (M);;LMP3;;P1 Motorsports;Ligier;
25;1;5;1:22.673;0;;31.577;0;29.796;0;21.300;0;178.0;9:44.404;14:49:44.404;0:31.577;0:29.796;0:21.300;239.9;Joel Janco (M);;LMP3;;P1 Motorsports;Ligier;
25;1;6;1:23.497;0;;32.732;0;29.699;2;21.066;2;176.2;11:07.901;14:51:07.901;0:32.732;0:29.699;0:21.066;240.3;Joel Janco (M);;LMP3;;P1 Motorsports;Ligier;
25;1;7;1:30.471;0;;36.228;0;32.665;0;21.578;0;162.7;12:38.372;14:52:38.372;0:36.228;0:32.665;0:21.578;234.6;Joel Janco (M);;LMP3;;P1 Motorsports;Ligier;
25;1;8;1:24.434;0;;31.640;0;29.773;0;23.021;0;174.3;14:02.806;14:54:02.806;0:31.640;0:29.773;0:23.021;240.7;Joel Janco (M);;LMP3;;P1 Motorsports;Ligier;
25;1;9;1:22.460;2;;31.317;2;29.961;0;21.182;0;178.5;15:25.266;14:55:25.266;0:31.317;0:29.961;0:21.182;241.1;Joel Janco (M);;LMP3;;P1 Motorsports;Ligier;
28;1;1;2:23.602;0;;1:28.063;0;32.516;0;23.023;0;102.5;2:23.602;14:42:23.602;1:28.063;0:32.516;0:23.023;221.2;Tazio Ottis;0:00:53.838;MPC;;Wolf Motorsports;Elan;
28;1;2;1:28.111;0;;33.898;0;31.609;0;22.604;0;167.0;3:51.713;14:43:51.713;0:33.898;0:31.609;0:22.604;221.9;Tazio Ottis;;MPC;;Wolf Motorsports;Elan;
28;1;3;1:25.142;0;;32.608;0;30.497;0;22.037;0;172.8;5:16.855;14:45:16.855;0:32.608;0:30.497;0:22.037;223.7;Tazio Ottis;;MPC;;Wolf Motorsports;Elan;
28;1;4;1:24.655;0;;32.083;0;30.783;0;21.789;0;173.8;6:41.510;14:46:41.510;0:32.083;0:30.783;0:21.789;222.6;Tazio Ottis;;MPC;;Wolf Motorsports;Elan;
28;1;5;1:24.315;0;;32.033;0;30.479;0;21.803;0;174.5;8:05.825;14:48:05.825;0:32.033;0:30.479;0:21.803;223.0;Tazio Ottis;;MPC;;Wolf Motorsports;Elan;
28;1;6;1:24.413;0;;32.152;0;30.534;0;21.727;0;174.3;9:30.238;14:49:30.238;0:32.152;0:30.534;0:21.727;223.7;Tazio Ottis;;MPC;;Wolf Motorsports;Elan;
28;1;7;1:24.060;0;;31.959;0;30.487;0;21.614;0;175.1;10:54.298;14:50:54.298;0:31.959;0:30.487;0:21.614;222.6;Tazio Ottis;;MPC;;Wolf Motorsports;Elan;
28;1;8;1:23.669;2;;31.754;2;30.332;2;21.583;2;175.9;12:17.967;14:52:17.967;0:31.754;0:30.332;0:21.583;223.0;Tazio Ottis;;MPC;;Wolf Motorsports;Elan;
28;1;9;1:24.718;0;;32.355;0;30.729;0;21.634;0;173.7;13:42.685;14:53:42.685;0:32.355;0:30.729;0:21.634;222.6;Tazio Ottis;;MPC;;Wolf Motorsports;Elan;
28;1;10;1:46.559;0;B;31.760;0;30.373;0;44.426;0;138.1;15:29.244;14:55:29.244;0:31.760;0:30.373;0:44.426;223.7;Tazio Ottis;;MPC;;Wolf Motorsports;Elan;
3;1;1;1:42.991;0;;49.134;0;31.515;0;22.342;0;142.9;1:42.991;14:41:42.991;0:49.134;0:31.515;0:22.342;218.4;Harry Gottsacker;0:00:15.683;LMP3;;Extreme Speed Motorsports;Ligier;
3;1;2;1:22.807;0;;31.511;0;30.156;0;21.140;0;177.7;3:05.798;14:43:05.798;0:31.511;0:30.156;0:21.140;237.0;Harry Gottsacker;;LMP3;;Extreme Speed Motorsports;Ligier;
3;1;3;1:21.196;0;;30.893;0;29.478;0;20.825;0;181.2;4:26.994;14:44:26.994;0:30.893;0:29.478;0:20.825;237.8;Harry Gottsacker;;LMP3;;Extreme Speed Motorsports;Ligier;
3;1;4;1:20.845;0;;30.665;0;29.437;0;20.743;0;182.0;5:47.839;14:45:47.839;0:30.665;0:29.437;0:20.743;239.9;Harry Gottsacker;;LMP3;;Extreme Speed Motorsports;Ligier;
3;1;5;1:21.100;0;;30.719;0;29.669;0;20.712;0;181.5;7:08.939;14:47:08.939;0:30.719;0:29.669;0:20.712;239.9;Harry Gottsacker;;LMP3;;Extreme Speed Motorsports;Ligier;
3;1;6;1:20.524;0;;30.593;0;29.273;0;20.658;2;182.8;8:29.463;14:48:29.463;0:30.593;0:29.273;0:20.658;239.9;Harry Gottsacker;;LMP3;;Extreme Speed Motorsports;Ligier;
3;1;7;1:25.747;0;;32.982;0;30.943;0;21.822;0;171.6;9:55.210;14:49:55.210;0:32.982;0:30.943;0:21.822;222.6;Harry Gottsacker;;LMP3;;Extreme Speed Motorsports;Ligier;
3;1;8;1:30.394;0;;32.951;0;34.515;0;22.928;0;162.8;11:25.604;14:51:25.604;0:32.951;0:34.515;0:22.928;220.2;Harry Gottsacker;;LMP3;;Extreme Speed Motorsports;Ligier;
3;1;9;1:21.091;0;;31.067;0;29.290;0;20.734;0;181.5;12:46.695;14:52:46.695;0:31.067;0:29.290;0:20.734;239.9;Harry Gottsacker;;LMP3;;Extreme Speed Motorsports;Ligier;
3;1;10;1:21.778;0;;31.654;0;29.378;0;20.746;0;179.9;14:08.473;14:54:08.473;0:31.654;0:29.378;0:20.746;240.3;Harry Gottsacker;;LMP3;;Extreme Speed Motorsports;Ligier;
3;1;11;1:20.414;2;;30.491;2;29.171;2;20.752;0;183.0;15:28.887;14:55:28.887;0:30.491;0:29.171;0:20.752;239.4;Harry Gottsacker;;LMP3;;Extreme Speed Motorsports;Ligier;
30;0;1;1:42.056;0;;48.669;0;31.511;0;21.876;0;144.2;1:42.056;14:41:42.056;0:48.669;0:31.511;0:21.876;235.4;Kris Wright;0:00:14.761;LMP3;;Extreme Speed Motorsports;Ligier;
30;0;2;1:22.502;0;;31.736;0;29.932;0;20.834;0;178.4;3:04.558;14:43:04.558;0:31.736;0:29.932;0:20.834;236.6;Kris Wright;;LMP3;;Extreme Speed Motorsports;Ligier;
30;0;3;1:20.418;0;;29.988;0;29.833;0;20.597;0;183.0;4:24.976;14:44:24.976;0:29.988;0:29.833;0:20.597;238.6;Kris Wright;;LMP3;;Extreme Speed Motorsports;Ligier;
30;0;4;1:21.217;0;;31.146;0;29.435;0;20.636;0;181.2;5:46.193;14:45:46.193;0:31.146;0:29.435;0:20.636;239.0;Kris Wright;;LMP3;;Extreme Speed Motorsports;Ligier;
30;0;5;1:19.388;0;;29.887;0;29.041;0;20.460;2;185.4;7:05.581;14:47:05.581;0:29.887;0:29.041;0:20.460;240.3;Kris Wright;;LMP3;;Extreme Speed Motorsports;Ligier;
30;0;6;1:19.216;2;;29.753;3;28.938;2;20.525;0;185.8;8:24.797;14:48:24.797;0:29.753;0:28.938;0:20.525;242.4;Kris Wright;;LMP3;;Extreme Speed Motorsports;Ligier;
30;0;7;1:35.435;0;;37.451;0;35.962;0;22.022;0;154.2;10:00.232;14:50:00.232;0:37.451;0:35.962;0:22.022;212.1;Kris Wright;;LMP3;;Extreme Speed Motorsports;Ligier;
30;0;8;1:20.975;0;;29.954;0;29.091;0;21.930;0;181.7;11:21.207;14:51:21.207;0:29.954;0:29.091;0:21.930;241.1;Kris Wright;;LMP3;;Extreme Speed Motorsports;Ligier;
30;0;9;1:19.721;0;;29.778;0;29.145;0;20.798;0;184.6;12:40.928;14:52:40.928;0:29.778;0:29.145;0:20.798;240.3;Kris Wright;;LMP3;;Extreme Speed Motorsports;Ligier;
30;0;10;1:38.994;0;B;29.892;0;29.012;0;40.090;0;148.7;14:19.922;14:54:19.922;0:29.892;0:29.012;0:40.090;245.3;Kris Wright;;LMP3;;Extreme Speed Motorsports;Ligier;
31;0;1;2:21.508;0;;1:25.310;0;33.850;0;22.348;0;104.0;2:21.508;14:42:21.508;1:25.310;0:33.850;0:22.348;220.2;Michal Chlumecky;0:00:46.942;MPC;;Eurosport Racing;Elan;
31;0;2;1:29.588;0;;34.666;0;31.775;0;23.147;0;164.3;3:51.096;14:43:51.096;0:34.666;0:31.775;0:23.147;215.1;Michal Chlumecky;;MPC;;Eurosport Racing;Elan;
31;0;3;1:24.299;0;;31.845;0;30.572;0;21.882;0;174.6;5:15.395;14:45:15.395;0:31.845;0:30.572;0:21.882;220.5;Michal Chlumecky;;MPC;;Eurosport Racing;Elan;
31;0;4;1:23.835;0;;31.434;0;30.588;0;21.813;0;175.5;6:39.230;14:46:39.230;0:31.434;0:30.588;0:21.813;220.2;Michal Chlumecky;;MPC;;Eurosport Racing;Elan;
31;0;5;1:23.274;0;;31.307;0;30.233;0;21.734;0;176.7;8:02.504;14:48:02.504;0:31.307;0:30.233;0:21.734;221.6;Michal Chlumecky;;MPC;;Eurosport Racing;Elan;
31;0;6;1:23.199;0;;31.169;0;30.330;0;21.700;0;176.9;9:25.703;14:49:25.703;0:31.169;0:30.330;0:21.700;221.9;Michal Chlumecky;;MPC;;Eurosport Racing;Elan;
31;0;7;1:23.349;0;;31.385;0;30.284;0;21.680;0;176.6;10:49.052;14:50:49.052;0:31.385;0:30.284;0:21.680;221.9;Michal Chlumecky;;MPC;;Eurosport Racing;Elan;
31;0;8;1:25.091;0;;31.285;0;30.194;2;23.612;0;172.9;12:14.143;14:52:14.143;0:31.285;0:30.194;0:23.612;221.6;Michal Chlumecky;;MPC;;Eurosport Racing;Elan;
31;0;9;1:23.686;0;;31.708;0;30.265;0;21.713;0;175.8;13:37.829;14:53:37.829;0:31.708;0:30.265;0:21.713;222.3;Michal Chlumecky;;MPC;;Eurosport Racing;Elan;
31;0;10;1:23.041;2;;31.147;2;30.277;0;21.617;2;177.2;15:00.870;14:55:00.870;0:31.147;0:30.277;0:21.617;222.6;Michal Chlumecky;;MPC;;Eurosport Racing;Elan;
32;0;1;2:27.318;0;;1:30.605;0;33.574;0;23.139;0;99.9;2:27.318;14:42:27.318;1:30.605;0:33.574;0:23.139;215.7;Gerhard Watzinger;0:00:55.672;MPC;;ONE Motorsports;Elan;
32;0;2;1:28.459;0;;32.901;0;31.394;0;24.164;0;166.4;3:55.777;14:43:55.777;0:32.901;0:31.394;0:24.164;218.8;Gerhard Watzinger;;MPC;;ONE Motorsports;Elan;
32;0;3;1:25.722;0;;32.465;0;31.180;0;22.077;0;171.7;5:21.499;14:45:21.499;0:32.465;0:31.180;0:22.077;218.1;Gerhard Watzinger;;MPC;;ONE Motorsports;Elan;
32;0;4;1:25.408;0;;32.389;0;31.147;0;21.872;0;172.3;6:46.907;14:46:46.907;0:32.389;0:31.147;0:21.872;216.7;Gerhard Watzinger;;MPC;;ONE Motorsports;Elan;
32;0;5;1:24.751;0;;32.086;0;30.846;2;21.819;2;173.6;8:11.658;14:48:11.658;0:32.086;0:30.846;0:21.819;219.1;Gerhard Watzinger;;MPC;;ONE Motorsports;Elan;
32;0;6;1:26.839;0;;33.374;0;31.353;0;22.112;0;169.5;9:38.497;14:49:38.497;0:33.374;0:31.353;0:22.112;219.5;Gerhard Watzinger;;MPC;;ONE Motorsports;Elan;
32;0;7;1:24.599;2;;31.819;2;30.894;0;21.886;0;173.9;11:03.096;14:51:03.096;0:31.819;0:30.894;0:21.886;217.4;Gerhard Watzinger;;MPC;;ONE Motorsports;Elan;
32;0;8;1:25.086;0;;31.913;0;31.102;0;22.071;0;173.0;12:28.182;14:52:28.182;0:31.913;0:31.102;0:22.071;217.1;Gerhard Watzinger;;MPC;;ONE Motorsports;Elan;
32;0;9;1:25.517;0;;32.188;0;30.991;0;22.338;0;172.1;13:53.699;14:53:53.699;0:32.188;0:30.991;0:22.338;218.1;Gerhard Watzinger;;MPC;;ONE Motorsports;Elan;
32;0;10;1:48.695;0;B;31.999;0;32.946;0;43.750;0;135.4;15:42.394;14:55:42.394;0:31.999;0:32.946;0:43.750;186.1;Gerhard Watzinger;;MPC;;ONE Motorsports;Elan;
33;0;1;2:13.519;0;;1:15.740;0;34.320;0;23.459;0;110.2;2:13.519;14:42:13.519;1:15.740;0:34.320;0:23.459;213.1;Lance Willsey (M);0:00:38.104;LMP3;;Extreme Speed Motorsports;Ligier;
33;0;2;1:23.907;0;;32.488;0;29.971;0;21.448;0;175.4;3:37.426;14:43:37.426;0:32.488;0:29.971;0:21.448;235.8;Lance Willsey (M);;LMP3;;Extreme Speed Motorsports;Ligier;
33;0;3;1:22.744;0;;31.410;0;29.948;0;21.386;0;177.8;5:00.170;14:45:00.170;0:31.410;0:29.948;0:21.386;236.2;Lance Willsey (M);;LMP3;;Extreme Speed Motorsports;Ligier;
33;0;4;1:22.282;0;;31.456;0;29.723;0;21.103;2;178.8;6:22.452;14:46:22.452;0:31.456;0:29.723;0:21.103;237.8;Lance Willsey (M);;LMP3;;Extreme Speed Motorsports;Ligier;
33;0;5;1:21.874;2;;30.966;2;29.740;0;21.168;0;179.7;7:44.326;14:47:44.326;0:30.966;0:29.740;0:21.168;239.4;Lance Willsey (M);;LMP3;;Extreme Speed Motorsports;Ligier;
33;0;6;1:22.130;0;;31.102;0;29.820;0;21.208;0;179.2;9:06.456;14:49:06.456;0:31.102;0:29.820;0:21.208;239.0;Lance Willsey (M);;LMP3;;Extreme Speed Motorsports;Ligier;
33;0;7;1:23.084;0;;31.818;0;30.008;0;21.258;0;177.1;10:29.540;14:50:29.540;0:31.818;0:30.008;0:21.258;238.2;Lance Willsey (M);;LMP3;;Extreme Speed Motorsports;Ligier;
33;0;8;1:23.393;0;;31.446;0;30.076;0;21.871;0;176.5;11:52.933;14:51:52.933;0:31.446;0:30.076;0:21.871;239.9;Lance Willsey (M);;LMP3;;Extreme Speed Motorsports;Ligier;
33;0;9;1:30.276;0;;35.340;0;33.683;0;21.253;0;163.0;13:23.209;14:53:23.209;0:35.340;0:33.683;0:21.253;236.2;Lance Willsey (M);;LMP3;;Extreme Speed Motorsports;Ligier;
33;0;10;1:23.370;0;;32.167;0;30.048;0;21.155;0;176.5;14:46.579;14:54:46.579;0:32.167;0:30.048;0:21.155;238.2;Lance Willsey (M);;LMP3;;Extreme Speed Motorsports;Ligier;
33;0;11;1:22.202;0;;31.322;0;29.640;2;21.240;0;179.0;16:08.781;14:56:08.781;0:31.322;0:29.640;0:21.240;238.2;Lance Willsey (M);;LMP3;;Extreme Speed Motorsports;Ligier;
36;0;1;2:34.077;0;;1:37.413;0;33.440;0;23.224;0;95.5;2:34.077;14:42:34.077;1:37.413;0:33.440;0:23.224;219.1;Paul LaHaye;0:01:01.056;MPC;;ONE Motorsports;Elan;
36;0;2;1:29.347;0;;35.198;0;31.595;0;22.554;0;164.7;4:03.424;14:44:03.424;0:35.198;0:31.595;0:22.554;220.2;Paul LaHaye;;MPC;;ONE Motorsports;Elan;
36;0;3;1:26.060;2;;32.785;0;31.142;0;22.133;2;171.0;5:29.484;14:45:29.484;0:32.785;0:31.142;0:22.133;221.9;Paul LaHaye;;MPC;;ONE Motorsports;Elan;
36;0;4;1:27.573;0;;32.641;2;30.992;0;23.940;0;168.0;6:57.057;14:46:57.057;0:32.641;0:30.992;0:23.940;224.4;Paul LaHaye;;MPC;;ONE Motorsports;Elan;
36;0;5;1:26.882;0;;33.694;0;30.970;2;22.218;0;169.4;8:23.939;14:48:23.939;0:33.694;0:30.970;0:22.218;224.0;Paul LaHaye;;MPC;;ONE Motorsports;Elan;
36;0;6;1:26.423;0;;33.102;0;31.168;0;22.153;0;170.3;9:50.362;14:49:50.362;0:33.102;0:31.168;0:22.153;222.6;Paul LaHaye;;MPC;;ONE Motorsports;Elan;
36;0;7;2:40.500;0;B;33.450;0;31.222;0;1:35.828;0;91.7;12:30.862;14:52:30.862;0:33.450;0:31.222;1:35.828;223.7;Paul LaHaye;;MPC;;ONE Motorsports;Elan;
40;1;1;1:43.545;0;;49.761;0;32.524;0;21.260;0;142.1;1:43.545;14:41:43.545;0:49.761;0:32.524;0:21.260;239.4;David Grant;0:00:18.113;LMP3;;Polestar Motor Racing Inc.;Ligier;
40;1;2;1:23.600;0;;31.739;0;30.691;0;21.170;0;176.0;3:07.145;14:43:07.145;0:31.739;0:30.691;0:21.170;237.0;David Grant;;LMP3;;Polestar Motor Racing Inc.;Ligier;
40;1;3;1:20.554;0;;30.373;0;29.460;0;20.721;2;182.7;4:27.699;14:44:27.699;0:30.373;0:29.460;0:20.721;239.4;David Grant;;LMP3;;Polestar Motor Racing Inc.;Ligier;
40;1;4;1:23.109;0;;30.214;0;30.969;0;21.926;0;177.1;5:50.808;14:45:50.808;0:30.214;0:30.969;0:21.926;199.7;David Grant;;LMP3;;Polestar Motor Racing Inc.;Ligier;
40;1;5;1:28.403;0;;34.202;0;32.761;0;21.440;0;166.5;7:19.211;14:47:19.211;0:34.202;0:32.761;0:21.440;224.0;David Grant;;LMP3;;Polestar Motor Racing Inc.;Ligier;
40;1;6;1:20.174;2;;30.181;0;29.189;2;20.804;0;183.5;8:39.385;14:48:39.385;0:30.181;0:29.189;0:20.804;241.1;David Grant;;LMP3;;Polestar Motor Racing Inc.;Ligier;
40;1;7;1:21.470;0;;30.220;0;30.244;0;21.006;0;180.6;10:00.855;14:50:00.855;0:30.220;0:30.244;0:21.006;239.0;David Grant;;LMP3;;Polestar Motor Racing Inc.;Ligier;
40;1;8;1:35.406;0;;30.609;0;41.535;0;23.262;0;154.2;11:36.261;14:51:36.261;0:30.609;0:41.535;0:23.262;152.0;David Grant;;LMP3;;Polestar Motor Racing Inc.;Ligier;
40;1;9;1:20.665;0;;30.355;0;29.262;0;21.048;0;182.4;12:56.926;14:52:56.926;0:30.355;0:29.262;0:21.048;241.1;David Grant;;LMP3;;Polestar Motor Racing Inc.;Ligier;
40;1;10;1:21.599;0;;30.194;0;30.499;0;20.906;0;180.3;14:18.525;14:54:18.525;0:30.194;0:30.499;0:20.906;240.3;David Grant;;LMP3;;Polestar Motor Racing Inc.;Ligier;
40;1;11;1:20.647;0;;29.966;2;29.856;0;20.825;0;182.5;15:39.172;14:55:39.172;0:29.966;0:29.856;0:20.825;242.4;David Grant;;LMP3;;Polestar Motor Racing Inc.;Ligier;
42;0;1;1:54.190;0;;59.413;0;32.409;0;22.368;0;128.9;1:54.190;14:41:54.190;0:59.413;0:32.409;0:22.368;231.1;Jim Garrett (M);0:00:23.882;LMP3;;P1 Motorsports;Ligier;
42;0;2;1:24.548;0;;32.989;0;30.109;0;21.450;0;174.1;3:18.738;14:43:18.738;0:32.989;0:30.109;0:21.450;239.0;Jim Garrett (M);;LMP3;;P1 Motorsports;Ligier;
42;0;3;1:25.220;0;;33.705;0;29.966;0;21.549;0;172.7;4:43.958;14:44:43.958;0:33.705;0:29.966;0:21.549;239.4;Jim Garrett (M);;LMP3;;P1 Motorsports;Ligier;
42;0;4;1:23.443;0;;32.576;0;29.754;0;21.113;0;176.4;6:07.401;14:46:07.401;0:32.576;0:29.754;0:21.113;240.7;Jim Garrett (M);;LMP3;;P1 Motorsports;Ligier;
42;0;5;1:22.466;2;;31.992;2;29.530;2;20.944;2;178.4;7:29.867;14:47:29.867;0:31.992;0:29.530;0:20.944;241.1;Jim Garrett (M);;LMP3;;P1 Motorsports;Ligier;
42;0;6;1:24.713;0;;33.023;0;29.815;0;21.875;0;173.7;8:54.580;14:48:54.580;0:33.023;0:29.815;0:21.875;241.1;Jim Garrett (M);;LMP3;;P1 Motorsports;Ligier;
42;0;7;1:27.268;0;;34.555;0;29.977;0;22.736;0;168.6;10:21.848;14:50:21.848;0:34.555;0:29.977;0:22.736;220.8;Jim Garrett (M);;LMP3;;P1 Motorsports;Ligier;
42;0;8;1:24.071;0;;32.030;0;29.702;0;22.339;0;175.0;11:45.919;14:51:45.919;0:32.030;0:29.702;0:22.339;240.3;Jim Garrett (M);;LMP3;;P1 Motorsports;Ligier;
42;0;9;1:24.120;0;;32.675;0;29.824;0;21.621;0;174.9;13:10.039;14:53:10.039;0:32.675;0:29.824;0:21.621;240.7;Jim Garrett (M);;LMP3;;P1 Motorsports;Ligier;
42;0;10;1:22.972;0;;32.209;0;29.679;0;21.084;0;177.4;14:33.011;14:54:33.011;0:32.209;0:29.679;0:21.084;241.1;Jim Garrett (M);;LMP3;;P1 Motorsports;Ligier;
42;0;11;1:47.584;0;B;32.596;0;30.723;0;44.265;0;136.8;16:20.595;14:56:20.595;0:32.596;0:30.723;0:44.265;234.6;Jim Garrett (M);;LMP3;;P1 Motorsports;Ligier;
