﻿TIME_UTC_SECONDS;TIME_UTC_STR;AIR_TEMP;TRACK_TEMP;HUMIDITY;PRESSURE;WIND_SPEED;WIND_DIRECTION;
1500672734;21-Jul-17 21:32:14;84.50006;105.00008;67;29.760139479;1.3;240;
1500672744;21-Jul-17 21:32:24;84.50006;105.00008;67;29.760139479;1.9;242;
1500672754;21-Jul-17 21:32:34;84.50006;105.00008;67;29.760139479;2.6;241;
1500672764;21-Jul-17 21:32:44;84.50006;105.00008;67;29.760139479;1.9;239;
1500672774;21-Jul-17 21:32:54;84.50006;105.00008;67;29.760139479;1.9;239;
1500672784;21-Jul-17 21:33:04;84.50006;105.00008;67;29.760139479;1.3;239;
1500672794;21-Jul-17 21:33:14;84.50006;105.00008;67;29.760139479;0.6;239;
1500672804;21-Jul-17 21:33:24;84.50006;105.00008;67;29.759253576;1.3;240;
1500672814;21-Jul-17 21:33:34;84.50006;105.00008;67;29.759253576;1.9;256;
1500672824;21-Jul-17 21:33:44;84.50006;105.00008;67;29.759253576;1.9;250;
1500672834;21-Jul-17 21:33:54;84.50006;105.00008;67;29.759253576;1.3;250;
1500672844;21-Jul-17 21:34:04;84.50006;104;67;29.759253576;1.3;257;
1500672854;21-Jul-17 21:34:14;84.50006;104;67;29.759253576;1.3;276;
1500672864;21-Jul-17 21:34:24;84.59996;104;67;29.760139479;1.3;275;
1500672874;21-Jul-17 21:34:34;84.59996;104;67;29.760139479;1.9;265;
1500672884;21-Jul-17 21:34:44;84.59996;104;68;29.760139479;1.3;261;
1500672894;21-Jul-17 21:34:54;84.59996;104;68;29.760139479;1.9;250;
1500672904;21-Jul-17 21:35:04;84.59996;104;68;29.760139479;1.9;250;
1500672914;21-Jul-17 21:35:14;84.59996;104;68;29.760139479;1.3;249;
1500672924;21-Jul-17 21:35:24;84.50006;104;68;29.758072372;1.3;248;
1500672934;21-Jul-17 21:35:34;84.59996;104;68;29.758072372;0;247;
1500672954;21-Jul-17 21:35:54;84.59996;104;68;29.758072372;0;247;
1500672964;21-Jul-17 21:36:04;84.50006;104;68;29.758072372;0.6;247;
1500672974;21-Jul-17 21:36:14;84.50006;104;68;29.758072372;0.6;247;
1500672984;21-Jul-17 21:36:24;84.50006;104;68;29.759253576;0;247;
1500672994;21-Jul-17 21:36:34;84.50006;104;68;29.759253576;0;247;
1500673004;21-Jul-17 21:36:44;84.50006;104;68;29.759253576;0;247;
1500673014;21-Jul-17 21:36:54;84.59996;104;68;29.759253576;0;247;
1500673024;21-Jul-17 21:37:04;84.50006;104;68;29.759253576;1.3;248;
1500673034;21-Jul-17 21:37:14;84.59996;104;68;29.759253576;0.6;248;
1500673044;21-Jul-17 21:37:24;84.50006;104;68;29.760139479;1.9;277;
1500673054;21-Jul-17 21:37:34;84.50006;104;68;29.760139479;1.9;277;
1500673064;21-Jul-17 21:37:44;84.50006;104;68;29.760139479;1.9;253;
1500673074;21-Jul-17 21:37:54;84.50006;104;68;29.760139479;1.3;254;
1500673084;21-Jul-17 21:38:04;84.50006;104;68;29.760139479;1.3;255;
1500673094;21-Jul-17 21:38:14;84.50006;104;68;29.760139479;1.9;248;
1500673104;21-Jul-17 21:38:24;84.50006;104;68;29.762206586;1.3;248;
1500673114;21-Jul-17 21:38:34;84.50006;104;68;29.762206586;1.9;250;
1500673124;21-Jul-17 21:38:44;84.50006;104;68;29.762206586;1.3;250;
1500673134;21-Jul-17 21:38:54;84.39998;104;68;29.762206586;1.3;260;
1500673144;21-Jul-17 21:39:04;84.39998;104;68;29.762206586;1.3;259;
1500673154;21-Jul-17 21:39:14;84.50006;104;68;29.762206586;1.3;253;
1500673164;21-Jul-17 21:39:24;84.50006;104;68;29.762206586;0.6;253;
1500673174;21-Jul-17 21:39:34;84.39998;105.00008;68;29.762206586;0.6;253;
1500673184;21-Jul-17 21:39:44;84.39998;105.00008;68;29.762206586;1.9;263;
1500673195;21-Jul-17 21:39:55;84.39998;105.00008;68;29.762206586;1.3;263;
1500673205;21-Jul-17 21:40:05;84.39998;105.00008;68;29.762206586;0.6;263;
1500673215;21-Jul-17 21:40:15;84.39998;105.00008;68;29.762206586;1.3;263;
1500673225;21-Jul-17 21:40:25;84.30008;105.00008;68;29.762206586;1.3;263;
1500673235;21-Jul-17 21:40:35;84.39998;105.00008;68;29.762206586;0;263;
1500673245;21-Jul-17 21:40:45;84.30008;105.00008;68;29.762206586;0;263;
1500673255;21-Jul-17 21:40:55;84.39998;105.00008;68;29.762206586;0.6;263;
1500673265;21-Jul-17 21:41:05;84.39998;105.00008;68;29.762206586;0.6;264;
1500673275;21-Jul-17 21:41:15;84.30008;105.00008;68;29.762206586;1.3;264;
1500673285;21-Jul-17 21:41:25;84.30008;105.00008;68;29.763978392;0.6;263;
1500673295;21-Jul-17 21:41:35;84.39998;105.00008;67;29.763978392;0.6;264;
1500673305;21-Jul-17 21:41:45;84.30008;105.00008;67;29.763978392;0.6;264;
1500673315;21-Jul-17 21:41:55;84.39998;105.00008;67;29.763978392;1.9;246;
1500673325;21-Jul-17 21:42:05;84.30008;105.00008;67;29.763978392;1.3;246;
1500673335;21-Jul-17 21:42:15;84.30008;105.00008;67;29.763978392;1.9;256;
1500673345;21-Jul-17 21:42:25;84.30008;105.00008;67;29.765159596;1.9;257;
1500673355;21-Jul-17 21:42:35;84.30008;105.00008;67;29.765159596;1.3;257;
1500673365;21-Jul-17 21:42:45;84.30008;105.99998;67;29.765159596;2.6;237;
1500673375;21-Jul-17 21:42:55;84.30008;105.99998;67;29.765159596;1.9;244;
1500673385;21-Jul-17 21:43:05;84.30008;105.99998;67;29.765159596;2.6;251;
1500673395;21-Jul-17 21:43:15;84.30008;105.99998;67;29.765159596;1.9;250;
1500673405;21-Jul-17 21:43:25;84.30008;105.99998;67;29.765159596;1.9;249;
1500673415;21-Jul-17 21:43:35;84.30008;105.99998;67;29.765159596;2.6;256;
1500673425;21-Jul-17 21:43:45;84.2;105.99998;67;29.765159596;1.3;257;
1500673435;21-Jul-17 21:43:55;84.2;105.99998;67;29.765159596;1.3;259;
1500673445;21-Jul-17 21:44:05;84.2;105.99998;67;29.765159596;1.3;259;
1500673455;21-Jul-17 21:44:15;84.2;105.99998;67;29.765159596;0.6;259;
1500673465;21-Jul-17 21:44:25;84.2;105.00008;67;29.763978392;1.3;253;
1500673475;21-Jul-17 21:44:35;84.2;105.00008;67;29.763978392;2.6;248;
1500673485;21-Jul-17 21:44:45;84.09992;105.00008;67;29.763978392;3.9;271;
1500673495;21-Jul-17 21:44:55;84.2;105.00008;66;29.763978392;2.6;251;
1500673505;21-Jul-17 21:45:05;84.09992;105.00008;66;29.763978392;2.6;269;
1500673515;21-Jul-17 21:45:15;84.2;105.00008;66;29.763978392;1.9;278;
1500673525;21-Jul-17 21:45:25;84.2;105.00008;66;29.766045499;1.9;302;
1500673535;21-Jul-17 21:45:35;84.09992;105.00008;66;29.766045499;1.9;311;
1500673545;21-Jul-17 21:45:45;84.09992;105.00008;66;29.766045499;0.6;311;
1500673555;21-Jul-17 21:45:55;84.09992;105.00008;66;29.766045499;0.6;311;
1500673565;21-Jul-17 21:46:05;84.09992;105.00008;66;29.766045499;0.6;311;
1500673575;21-Jul-17 21:46:15;84.09992;105.00008;66;29.766045499;0;311;
1500673585;21-Jul-17 21:46:25;84.09992;105.00008;66;29.765159596;0;311;
1500673595;21-Jul-17 21:46:35;84.09992;105.00008;67;29.765159596;0;311;
1500673605;21-Jul-17 21:46:45;84.09992;105.00008;67;29.765159596;0;311;
1500673625;21-Jul-17 21:47:05;84.09992;105.99998;67;29.765159596;0;312;
1500673635;21-Jul-17 21:47:15;84.09992;105.99998;67;29.765159596;0;311;
1500673645;21-Jul-17 21:47:25;84.09992;105.99998;67;29.763978392;0.6;311;
1500673655;21-Jul-17 21:47:35;84.09992;105.99998;67;29.763978392;0.6;304;
1500673665;21-Jul-17 21:47:45;84.09992;105.99998;67;29.763978392;1.3;279;
1500673675;21-Jul-17 21:47:55;84.09992;105.99998;67;29.763978392;1.3;279;
1500673685;21-Jul-17 21:48:05;84.09992;105.99998;67;29.763978392;1.3;278;
1500673695;21-Jul-17 21:48:15;84.09992;105.99998;67;29.763978392;1.3;278;
1500673705;21-Jul-17 21:48:25;84.09992;107.00006;66;29.763978392;0.6;278;
1500673715;21-Jul-17 21:48:35;84.09992;107.00006;66;29.763978392;0.6;278;
1500673725;21-Jul-17 21:48:45;84.09992;107.00006;66;29.763978392;0.6;278;
1500673735;21-Jul-17 21:48:55;84.09992;107.00006;66;29.763978392;2.6;257;
1500673745;21-Jul-17 21:49:05;84.2;107.00006;66;29.763978392;1.9;254;
1500673755;21-Jul-17 21:49:15;84.09992;107.00006;66;29.763978392;1.9;265;
1500673765;21-Jul-17 21:49:25;84.09992;107.00006;66;29.763978392;1.9;264;
1500673775;21-Jul-17 21:49:35;84.2;107.00006;66;29.763978392;1.9;265;
1500673785;21-Jul-17 21:49:45;84.09992;107.00006;66;29.763978392;1.3;271;
1500673795;21-Jul-17 21:49:55;84.09992;107.00006;66;29.763978392;1.3;270;
1500673805;21-Jul-17 21:50:05;84.2;107.00006;66;29.763978392;1.3;270;
1500673815;21-Jul-17 21:50:15;84.2;107.00006;66;29.763978392;1.3;264;
1500673825;21-Jul-17 21:50:25;84.2;107.00006;66;29.763978392;1.3;263;
1500673835;21-Jul-17 21:50:35;84.2;107.00006;66;29.763978392;1.9;263;
1500673845;21-Jul-17 21:50:45;84.2;107.99996;66;29.763978392;1.3;264;
1500673856;21-Jul-17 21:50:56;84.2;107.99996;67;29.763978392;1.3;271;
1500673866;21-Jul-17 21:51:06;84.2;107.99996;67;29.763978392;0.6;270;
1500673876;21-Jul-17 21:51:16;84.2;107.99996;67;29.763978392;1.3;270;
1500673886;21-Jul-17 21:51:26;84.2;107.99996;67;29.763092489;1.9;269;
1500673896;21-Jul-17 21:51:36;84.2;107.99996;67;29.763092489;1.9;273;
1500673906;21-Jul-17 21:51:46;84.30008;107.99996;67;29.763092489;0.6;273;
1500673916;21-Jul-17 21:51:56;84.30008;107.99996;67;29.763092489;0.6;273;
1500673926;21-Jul-17 21:52:06;84.30008;107.99996;67;29.763092489;1.3;271;
1500673936;21-Jul-17 21:52:16;84.30008;107.99996;67;29.763092489;1.9;262;
1500673946;21-Jul-17 21:52:26;84.30008;107.99996;67;29.763978392;1.9;262;
1500673956;21-Jul-17 21:52:36;84.30008;107.99996;66;29.763978392;1.9;260;
1500673966;21-Jul-17 21:52:46;84.30008;107.99996;66;29.763978392;1.9;255;
1500673976;21-Jul-17 21:52:56;84.30008;107.99996;66;29.763978392;1.3;255;
1500673986;21-Jul-17 21:53:06;84.30008;107.99996;66;29.763978392;1.3;254;
1500673996;21-Jul-17 21:53:16;84.39998;107.99996;66;29.763978392;1.3;253;
1500674006;21-Jul-17 21:53:26;84.30008;107.99996;67;29.766045499;1.3;253;
1500674016;21-Jul-17 21:53:36;84.30008;107.99996;67;29.766045499;1.9;244;
1500674026;21-Jul-17 21:53:46;84.30008;107.99996;67;29.766045499;1.3;244;
1500674036;21-Jul-17 21:53:56;84.39998;107.99996;67;29.766045499;1.3;245;
1500674046;21-Jul-17 21:54:06;84.30008;107.99996;67;29.766045499;0;246;
1500674056;21-Jul-17 21:54:16;84.39998;107.00006;67;29.766045499;0.6;246;
1500674066;21-Jul-17 21:54:26;84.39998;107.00006;67;29.766045499;1.3;247;
1500674076;21-Jul-17 21:54:36;84.39998;107.00006;67;29.766045499;1.3;247;
1500674086;21-Jul-17 21:54:46;84.39998;107.00006;67;29.766045499;0.6;248;
1500674096;21-Jul-17 21:54:56;84.39998;107.00006;67;29.766045499;0.6;248;
