﻿TIME_UTC_SECONDS;TIME_UTC_STR;AIR_TEMP;TRACK_TEMP;HUMIDITY;PRESSURE;WIND_SPEED;WIND_DIRECTION;
1500751093;7/22/2017 7:18:13 PM;82.90004;109.00004;55;29.761025382;1.9;273;
1500751103;7/22/2017 7:18:23 PM;82.90004;109.00004;55;29.762206586;1.9;254;
1500751113;7/22/2017 7:18:33 PM;82.90004;109.00004;55;29.762206586;2.6;244;
1500751123;7/22/2017 7:18:43 PM;82.90004;109.00004;55;29.762206586;2.6;275;
1500751133;7/22/2017 7:18:53 PM;82.90004;109.00004;55;29.762206586;2.6;267;
1500751143;7/22/2017 7:19:03 PM;82.99994;109.00004;54;29.762206586;4.6;277;
1500751153;7/22/2017 7:19:13 PM;82.90004;109.00004;54;29.762206586;1.9;240;
1500751163;7/22/2017 7:19:23 PM;82.90004;109.00004;54;29.761025382;2.6;209;
1500751173;7/22/2017 7:19:33 PM;82.90004;109.00004;54;29.761025382;3.2;236;
1500751183;7/22/2017 7:19:43 PM;82.90004;109.00004;54;29.761025382;4.6;244;
1500751193;7/22/2017 7:19:53 PM;82.90004;109.00004;55;29.761025382;3.2;243;
1500751203;7/22/2017 7:20:03 PM;82.90004;109.00004;55;29.761025382;3.9;263;
1500751213;7/22/2017 7:20:13 PM;82.90004;109.00004;55;29.761025382;3.2;299;
1500751223;7/22/2017 7:20:23 PM;82.90004;109.00004;55;29.760139479;1.9;300;
1500751233;7/22/2017 7:20:33 PM;82.79996;109.00004;55;29.760139479;1.3;298;
1500751243;7/22/2017 7:20:43 PM;82.90004;109.00004;55;29.760139479;1.3;323;
1500751253;7/22/2017 7:20:53 PM;82.79996;107.99996;55;29.760139479;1.9;217;
1500751263;7/22/2017 7:21:03 PM;82.79996;107.99996;55;29.760139479;1.3;234;
1500751273;7/22/2017 7:21:13 PM;82.79996;107.99996;55;29.760139479;0.6;234;
1500751283;7/22/2017 7:21:23 PM;82.90004;107.99996;55;29.761025382;1.3;238;
1500751293;7/22/2017 7:21:33 PM;82.79996;107.99996;55;29.761025382;1.9;298;
1500751303;7/22/2017 7:21:43 PM;82.90004;107.99996;55;29.761025382;1.9;302;
1500751313;7/22/2017 7:21:53 PM;82.90004;107.99996;55;29.761025382;1.9;308;
1500751323;7/22/2017 7:22:03 PM;82.90004;107.99996;55;29.761025382;1.3;309;
1500751333;7/22/2017 7:22:13 PM;82.90004;107.99996;55;29.761025382;1.3;309;
1500751343;7/22/2017 7:22:23 PM;82.90004;107.99996;55;29.761025382;0.6;309;
1500751353;7/22/2017 7:22:33 PM;82.79996;107.99996;55;29.761025382;1.9;273;
1500751363;7/22/2017 7:22:43 PM;82.90004;107.99996;55;29.761025382;1.3;307;
1500751373;7/22/2017 7:22:53 PM;82.90004;107.99996;55;29.761025382;1.3;329;
1500751383;7/22/2017 7:23:03 PM;82.90004;107.99996;55;29.761025382;3.2;334;
1500751393;7/22/2017 7:23:13 PM;82.90004;107.99996;56;29.761025382;2.6;360;
1500751403;7/22/2017 7:23:23 PM;82.90004;107.99996;56;29.760139479;1.9;348;
1500751413;7/22/2017 7:23:33 PM;82.99994;107.99996;56;29.760139479;2.6;315;
1500751423;7/22/2017 7:23:43 PM;82.90004;107.99996;56;29.760139479;1.9;311;
1500751433;7/22/2017 7:23:53 PM;82.90004;107.99996;56;29.760139479;1.9;318;
1500751443;7/22/2017 7:24:03 PM;82.90004;107.99996;53;29.760139479;1.9;309;
1500751453;7/22/2017 7:24:13 PM;82.90004;107.99996;53;29.760139479;2.6;304;
1500751463;7/22/2017 7:24:23 PM;82.90004;107.99996;53;29.760139479;1.9;327;
1500751473;7/22/2017 7:24:33 PM;82.99994;107.99996;53;29.760139479;1.3;328;
1500751483;7/22/2017 7:24:43 PM;82.99994;107.99996;53;29.760139479;1.9;333;
1500751493;7/22/2017 7:24:53 PM;82.99994;107.99996;53;29.760139479;1.9;29;
1500751503;7/22/2017 7:25:03 PM;82.99994;107.99996;53;29.760139479;3.2;350;
1500751513;7/22/2017 7:25:13 PM;82.90004;107.99996;53;29.760139479;3.2;344;
1500751523;7/22/2017 7:25:23 PM;82.99994;107.99996;53;29.759253576;3.2;336;
1500751533;7/22/2017 7:25:33 PM;82.90004;107.99996;53;29.759253576;2.6;13;
1500751543;7/22/2017 7:25:43 PM;82.90004;107.99996;53;29.759253576;1.9;338;
1500751554;7/22/2017 7:25:54 PM;82.90004;107.99996;53;29.759253576;2.6;325;
1500751564;7/22/2017 7:26:04 PM;82.79996;107.99996;53;29.759253576;2.6;332;
1500751574;7/22/2017 7:26:14 PM;82.79996;107.99996;53;29.759253576;3.9;319;
1500751584;7/22/2017 7:26:24 PM;82.79996;107.99996;53;29.758072372;3.2;329;
1500751594;7/22/2017 7:26:34 PM;82.79996;107.99996;53;29.758072372;2.6;346;
1500751614;7/22/2017 7:26:54 PM;82.79996;107.99996;53;29.758072372;1.3;334;
1500751624;7/22/2017 7:27:04 PM;82.79996;107.99996;53;29.758072372;1.3;334;
1500751634;7/22/2017 7:27:14 PM;82.79996;107.99996;53;29.758072372;2.6;355;
1500751644;7/22/2017 7:27:24 PM;82.79996;107.99996;53;29.760139479;1.9;337;
1500751654;7/22/2017 7:27:34 PM;82.79996;107.99996;54;29.760139479;3.9;346;
1500751664;7/22/2017 7:27:44 PM;82.70006;107.99996;54;29.760139479;3.9;360;
1500751674;7/22/2017 7:27:54 PM;82.70006;107.99996;54;29.760139479;5.2;22;
1500751684;7/22/2017 7:28:04 PM;82.70006;109.00004;54;29.760139479;5.2;5;
1500751694;7/22/2017 7:28:14 PM;82.70006;109.00004;54;29.760139479;3.2;25;
1500751704;7/22/2017 7:28:24 PM;82.70006;109.00004;55;29.757186469;2.6;10;
1500751714;7/22/2017 7:28:34 PM;82.79996;109.00004;55;29.757186469;4.6;9;
1500751724;7/22/2017 7:28:44 PM;82.70006;109.00004;55;29.757186469;2.6;331;
1500751734;7/22/2017 7:28:54 PM;82.70006;109.00004;55;29.757186469;3.2;341;
1500751744;7/22/2017 7:29:04 PM;82.70006;109.00004;55;29.757186469;3.2;22;
1500751754;7/22/2017 7:29:14 PM;82.70006;109.00004;54;29.757186469;1.9;9;
1500751764;7/22/2017 7:29:24 PM;82.79996;109.00004;54;29.757186469;2.6;344;
1500751774;7/22/2017 7:29:34 PM;82.70006;109.00004;54;29.757186469;3.2;355;
1500751784;7/22/2017 7:29:44 PM;82.79996;109.00004;54;29.757186469;3.2;338;
1500751794;7/22/2017 7:29:54 PM;82.79996;109.00004;54;29.757186469;5.2;355;
1500751804;7/22/2017 7:30:04 PM;82.79996;109.00004;56;29.757186469;5.2;21;
1500751814;7/22/2017 7:30:14 PM;82.79996;109.00004;56;29.757186469;3.9;360;
1500751824;7/22/2017 7:30:24 PM;82.79996;109.00004;56;29.758072372;5.9;5;
1500751834;7/22/2017 7:30:34 PM;82.79996;109.00004;56;29.758072372;5.2;360;
1500751844;7/22/2017 7:30:44 PM;82.79996;109.00004;56;29.758072372;3.9;355;
1500751854;7/22/2017 7:30:54 PM;82.70006;109.00004;53;29.758072372;3.9;355;
1500751864;7/22/2017 7:31:04 PM;82.70006;109.00004;53;29.758072372;2.6;338;
1500751874;7/22/2017 7:31:14 PM;82.70006;109.00004;53;29.758072372;2.6;360;
1500751884;7/22/2017 7:31:24 PM;82.59998;109.00004;53;29.758072372;5.9;29;
1500751894;7/22/2017 7:31:34 PM;82.59998;109.00004;53;29.758072372;4.6;20;
1500751904;7/22/2017 7:31:44 PM;82.59998;109.00004;56;29.758072372;5.2;5;
1500751914;7/22/2017 7:31:54 PM;82.70006;109.00004;56;29.758072372;3.9;350;
1500751924;7/22/2017 7:32:04 PM;82.70006;109.00004;56;29.758072372;3.9;336;
1500751934;7/22/2017 7:32:14 PM;82.59998;109.00004;56;29.758072372;3.9;345;
1500751944;7/22/2017 7:32:24 PM;82.70006;109.00004;56;29.756005265;2.6;343;
1500751954;7/22/2017 7:32:34 PM;82.59998;109.00004;56;29.756005265;2.6;342;
1500751964;7/22/2017 7:32:44 PM;82.50008;109.00004;53;29.756005265;1.9;342;
1500751974;7/22/2017 7:32:54 PM;82.50008;109.00004;53;29.756005265;1.9;335;
1500751984;7/22/2017 7:33:04 PM;82.50008;109.00004;53;29.756005265;2.6;322;
1500751994;7/22/2017 7:33:14 PM;82.50008;109.00004;53;29.756005265;1.9;322;
1500752004;7/22/2017 7:33:24 PM;82.50008;109.00004;53;29.757186469;1.3;327;
1500752014;7/22/2017 7:33:34 PM;82.50008;109.00004;54;29.757186469;1.9;325;
1500752024;7/22/2017 7:33:44 PM;82.50008;109.00004;54;29.757186469;1.3;328;
1500752034;7/22/2017 7:33:54 PM;82.50008;109.00004;54;29.757186469;1.3;329;
1500752044;7/22/2017 7:34:04 PM;82.50008;109.00004;54;29.757186469;1.3;329;
1500752054;7/22/2017 7:34:14 PM;82.50008;109.00004;54;29.757186469;1.9;26;
1500752064;7/22/2017 7:34:24 PM;82.50008;109.00004;54;29.758072372;2.6;355;
1500752074;7/22/2017 7:34:34 PM;82.59998;109.00004;54;29.758072372;3.2;5;
1500752084;7/22/2017 7:34:44 PM;82.50008;109.99994;54;29.758072372;3.2;27;
1500752094;7/22/2017 7:34:54 PM;82.50008;109.99994;54;29.758072372;7.2;32;
1500752104;7/22/2017 7:35:04 PM;82.50008;109.99994;54;29.758072372;5.9;5;
1500752114;7/22/2017 7:35:14 PM;82.50008;109.99994;55;29.758072372;4.6;17;
1500752124;7/22/2017 7:35:24 PM;82.50008;109.99994;55;29.758072372;3.2;18;
1500752134;7/22/2017 7:35:34 PM;82.50008;109.99994;55;29.758072372;4.6;11;
1500752144;7/22/2017 7:35:44 PM;82.50008;109.99994;55;29.758072372;3.9;360;
1500752154;7/22/2017 7:35:54 PM;82.50008;109.99994;55;29.758072372;3.9;355;
1500752164;7/22/2017 7:36:04 PM;82.50008;109.99994;54;29.758072372;3.2;344;
1500752174;7/22/2017 7:36:14 PM;82.50008;109.99994;54;29.758072372;3.2;9;
1500752184;7/22/2017 7:36:24 PM;82.50008;109.99994;54;29.760139479;3.9;24;
1500752194;7/22/2017 7:36:34 PM;82.50008;109.99994;54;29.760139479;2.6;15;
1500752204;7/22/2017 7:36:44 PM;82.4;109.99994;54;29.760139479;3.2;355;
1500752215;7/22/2017 7:36:55 PM;82.50008;109.99994;57;29.760139479;3.9;22;
1500752225;7/22/2017 7:37:05 PM;82.4;109.99994;57;29.760139479;3.2;28;
1500752235;7/22/2017 7:37:15 PM;82.50008;109.99994;57;29.760139479;3.2;14;
1500752245;7/22/2017 7:37:25 PM;82.50008;109.99994;57;29.758072372;3.2;24;
1500752255;7/22/2017 7:37:35 PM;82.4;109.99994;57;29.758072372;3.9;360;
1500752265;7/22/2017 7:37:45 PM;82.4;109.99994;55;29.758072372;2.6;318;
1500752275;7/22/2017 7:37:55 PM;82.4;109.99994;55;29.758072372;1.9;355;
1500752285;7/22/2017 7:38:05 PM;82.4;109.99994;55;29.758072372;1.3;5;
1500752295;7/22/2017 7:38:15 PM;82.4;109.99994;55;29.758072372;1.9;300;
1500752305;7/22/2017 7:38:25 PM;82.4;109.99994;55;29.759253576;1.9;322;
1500752315;7/22/2017 7:38:35 PM;82.50008;109.99994;53;29.759253576;3.2;325;
1500752325;7/22/2017 7:38:45 PM;82.50008;109.99994;53;29.759253576;2.6;313;
1500752335;7/22/2017 7:38:55 PM;82.4;109.99994;53;29.759253576;2.6;317;
1500752345;7/22/2017 7:39:05 PM;82.4;109.99994;53;29.759253576;2.6;311;
1500752355;7/22/2017 7:39:15 PM;82.50008;109.99994;53;29.759253576;1.9;313;
1500752365;7/22/2017 7:39:25 PM;82.50008;109.00004;52;29.758072372;1.9;318;
1500752375;7/22/2017 7:39:35 PM;82.50008;109.00004;52;29.758072372;1.3;321;
1500752385;7/22/2017 7:39:45 PM;82.50008;109.00004;52;29.758072372;1.3;333;
1500752395;7/22/2017 7:39:55 PM;82.50008;109.00004;52;29.758072372;1.3;333;
1500752405;7/22/2017 7:40:05 PM;82.50008;109.00004;52;29.758072372;0.6;338;
1500752415;7/22/2017 7:40:15 PM;82.50008;109.00004;52;29.758072372;1.9;342;
1500752425;7/22/2017 7:40:25 PM;82.50008;109.00004;52;29.756005265;4.6;9;
1500752435;7/22/2017 7:40:35 PM;82.50008;109.00004;52;29.756005265;1.9;319;
1500752445;7/22/2017 7:40:45 PM;82.50008;109.00004;52;29.756005265;2.6;312;
1500752455;7/22/2017 7:40:55 PM;82.50008;109.00004;52;29.756005265;2.6;323;
1500752465;7/22/2017 7:41:05 PM;82.50008;109.00004;52;29.756005265;1.9;336;
1500752475;7/22/2017 7:41:15 PM;82.50008;109.00004;53;29.756005265;1.3;355;
1500752485;7/22/2017 7:41:25 PM;82.50008;107.99996;53;29.756005265;1.9;344;
1500752495;7/22/2017 7:41:35 PM;82.50008;107.99996;53;29.756005265;2.6;325;
1500752505;7/22/2017 7:41:45 PM;82.50008;107.99996;53;29.756005265;2.6;344;
1500752515;7/22/2017 7:41:55 PM;82.50008;107.99996;53;29.756005265;2.6;342;
1500752525;7/22/2017 7:42:05 PM;82.50008;107.99996;51;29.756005265;1.9;328;
1500752535;7/22/2017 7:42:15 PM;82.50008;107.99996;51;29.756005265;2.6;341;
1500752545;7/22/2017 7:42:25 PM;82.50008;107.99996;51;29.756005265;2.6;342;
1500752555;7/22/2017 7:42:35 PM;82.50008;107.99996;51;29.756005265;1.9;342;
1500752565;7/22/2017 7:42:45 PM;82.50008;107.00006;51;29.756005265;1.3;341;
1500752575;7/22/2017 7:42:55 PM;82.50008;107.00006;51;29.756005265;1.3;341;
1500752585;7/22/2017 7:43:05 PM;82.50008;107.00006;51;29.756005265;2.6;304;
1500752595;7/22/2017 7:43:15 PM;82.4;107.00006;51;29.756005265;1.9;302;
1500752605;7/22/2017 7:43:25 PM;82.4;107.00006;51;29.755119362;1.3;302;
1500752615;7/22/2017 7:43:35 PM;82.4;107.00006;51;29.755119362;0.6;302;
1500752625;7/22/2017 7:43:45 PM;82.4;107.00006;52;29.755119362;0.6;303;
1500752635;7/22/2017 7:43:55 PM;82.4;107.00006;52;29.755119362;0;311;
1500752645;7/22/2017 7:44:05 PM;82.4;107.00006;52;29.755119362;0.6;311;
1500752655;7/22/2017 7:44:15 PM;82.4;107.00006;52;29.755119362;1.9;325;
1500752665;7/22/2017 7:44:25 PM;82.4;107.00006;52;29.755119362;1.9;317;
1500752675;7/22/2017 7:44:35 PM;82.4;107.00006;52;29.755119362;3.2;328;
1500752685;7/22/2017 7:44:45 PM;82.4;107.00006;52;29.755119362;1.9;346;
1500752695;7/22/2017 7:44:55 PM;82.4;107.00006;52;29.755119362;1.9;346;
1500752705;7/22/2017 7:45:05 PM;82.4;107.00006;52;29.755119362;2.6;355;
1500752715;7/22/2017 7:45:15 PM;82.4;107.00006;52;29.755119362;2.6;355;
1500752725;7/22/2017 7:45:25 PM;82.4;105.99998;51;29.754233459;1.9;355;
1500752735;7/22/2017 7:45:35 PM;82.4;105.99998;51;29.754233459;1.9;355;
1500752745;7/22/2017 7:45:45 PM;82.4;105.99998;51;29.754233459;2.6;340;
1500752755;7/22/2017 7:45:55 PM;82.29992;105.99998;51;29.754233459;2.6;333;
1500752765;7/22/2017 7:46:05 PM;82.29992;105.99998;51;29.754233459;2.6;334;
1500752775;7/22/2017 7:46:15 PM;82.29992;105.99998;52;29.754233459;1.9;325;
1500752785;7/22/2017 7:46:25 PM;82.29992;105.99998;52;29.753052255;2.6;321;
1500752805;7/22/2017 7:46:45 PM;82.29992;105.00008;52;29.753052255;1.9;321;
1500752815;7/22/2017 7:46:55 PM;82.29992;105.00008;52;29.753052255;2.6;322;
1500752825;7/22/2017 7:47:05 PM;82.29992;105.00008;52;29.753052255;1.9;321;
1500752835;7/22/2017 7:47:15 PM;82.29992;105.00008;52;29.753052255;1.9;5;
1500752845;7/22/2017 7:47:25 PM;82.29992;105.00008;52;29.754233459;3.2;341;
1500752855;7/22/2017 7:47:35 PM;82.29992;105.00008;52;29.754233459;3.2;342;
1500752866;7/22/2017 7:47:46 PM;82.20002;105.00008;52;29.754233459;3.2;346;
1500752876;7/22/2017 7:47:56 PM;82.20002;105.00008;52;29.754233459;3.2;5;
1500752886;7/22/2017 7:48:06 PM;82.20002;105.00008;52;29.754233459;5.2;18;
1500752896;7/22/2017 7:48:16 PM;82.20002;105.00008;52;29.754233459;5.9;10;
1500752906;7/22/2017 7:48:26 PM;82.20002;105.00008;52;29.753052255;4.6;13;
1500752916;7/22/2017 7:48:36 PM;82.09994;105.00008;52;29.753052255;5.2;17;
1500752926;7/22/2017 7:48:46 PM;82.09994;105.00008;52;29.753052255;3.2;355;
1500752936;7/22/2017 7:48:56 PM;82.09994;105.00008;54;29.753052255;3.2;345;
1500752946;7/22/2017 7:49:06 PM;82.09994;105.00008;54;29.753052255;3.9;355;
1500752956;7/22/2017 7:49:16 PM;82.09994;104;54;29.753052255;3.2;348;
1500752966;7/22/2017 7:49:26 PM;82.00004;104;54;29.753052255;2.6;348;
1500752976;7/22/2017 7:49:36 PM;82.00004;104;54;29.753052255;1.9;346;
1500752986;7/22/2017 7:49:46 PM;82.00004;104;51;29.753052255;1.9;327;
1500752996;7/22/2017 7:49:56 PM;82.00004;104;51;29.753052255;1.9;333;
1500753006;7/22/2017 7:50:06 PM;82.00004;104;51;29.753052255;1.3;333;
1500753016;7/22/2017 7:50:16 PM;82.00004;104;51;29.753052255;0.6;333;
1500753026;7/22/2017 7:50:26 PM;82.00004;104;51;29.753052255;3.2;20;
1500753036;7/22/2017 7:50:36 PM;82.00004;104;51;29.753052255;2.6;355;
1500753046;7/22/2017 7:50:46 PM;82.00004;104;54;29.753052255;4.6;10;
1500753056;7/22/2017 7:50:56 PM;82.00004;104;54;29.753052255;5.2;13;
1500753066;7/22/2017 7:51:06 PM;81.89996;104;54;29.753052255;3.2;10;
1500753076;7/22/2017 7:51:16 PM;82.00004;104;54;29.753052255;4.6;17;
1500753086;7/22/2017 7:51:26 PM;81.89996;104;54;29.753052255;4.6;14;
1500753096;7/22/2017 7:51:36 PM;81.89996;104;54;29.753052255;3.2;350;
1500753106;7/22/2017 7:51:46 PM;81.89996;104;54;29.753052255;2.6;5;
1500753116;7/22/2017 7:51:56 PM;81.80006;104;54;29.753052255;2.6;335;
1500753126;7/22/2017 7:52:06 PM;81.80006;104;54;29.753052255;1.9;346;
1500753136;7/22/2017 7:52:16 PM;81.80006;104;53;29.753052255;1.9;355;
1500753146;7/22/2017 7:52:26 PM;81.89996;104;53;29.752166352;2.6;350;
1500753156;7/22/2017 7:52:36 PM;81.89996;104;53;29.752166352;2.6;348;
1500753166;7/22/2017 7:52:46 PM;81.80006;104;53;29.752166352;2.6;19;
1500753176;7/22/2017 7:52:56 PM;81.80006;104;53;29.752166352;2.6;9;
1500753186;7/22/2017 7:53:06 PM;81.80006;104;55;29.752166352;3.2;11;
1500753196;7/22/2017 7:53:16 PM;81.80006;104;55;29.752166352;3.9;29;
1500753206;7/22/2017 7:53:26 PM;81.80006;104;55;29.753052255;4.6;17;
1500753216;7/22/2017 7:53:36 PM;81.80006;104;55;29.753052255;3.9;5;
1500753226;7/22/2017 7:53:46 PM;81.80006;104;55;29.753052255;3.2;9;
1500753236;7/22/2017 7:53:56 PM;81.80006;104;55;29.753052255;5.2;19;
1500753246;7/22/2017 7:54:06 PM;81.80006;104;55;29.753052255;3.2;355;
1500753256;7/22/2017 7:54:16 PM;81.80006;104;55;29.753052255;3.2;15;
1500753266;7/22/2017 7:54:26 PM;81.80006;102.99992;55;29.752166352;3.2;17;
1500753276;7/22/2017 7:54:36 PM;81.80006;102.99992;55;29.752166352;3.2;13;
1500753286;7/22/2017 7:54:46 PM;81.80006;102.99992;55;29.752166352;2.6;33;
1500753296;7/22/2017 7:54:56 PM;81.80006;102.99992;55;29.752166352;3.2;12;
1500753306;7/22/2017 7:55:06 PM;81.80006;102.99992;55;29.752166352;3.2;14;
1500753316;7/22/2017 7:55:16 PM;81.80006;102.99992;55;29.752166352;2.6;5;
1500753326;7/22/2017 7:55:26 PM;81.80006;102.99992;55;29.749213342;3.2;26;
1500753336;7/22/2017 7:55:36 PM;81.80006;102.99992;55;29.749213342;2.6;11;
1500753346;7/22/2017 7:55:46 PM;81.80006;102.99992;55;29.749213342;1.9;13;
1500753356;7/22/2017 7:55:56 PM;81.80006;102.99992;55;29.749213342;3.2;26;
1500753366;7/22/2017 7:56:06 PM;81.80006;102.99992;55;29.749213342;2.6;28;
1500753376;7/22/2017 7:56:16 PM;81.69998;102.99992;55;29.749213342;1.9;11;
1500753386;7/22/2017 7:56:26 PM;81.69998;102.99992;55;29.750985148;3.2;19;
1500753396;7/22/2017 7:56:36 PM;81.80006;102.99992;55;29.750985148;2.6;19;
